Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Omer Adam,חורף באוטו,1,1,4,,,,
2,up,Narkis,הולכת איתך,2,2,25,,,,
3,up,Agam Buhbut & שחר סאול,באתי להציל אותך,3,3,5,,,,
4,up,Adele,Easy On Me,7,1,7,,,,
5,up,Omer Adam,חצי דפוק,6,1,17,,,,
6,down,Static & Ben El & Netta,אפס מאמץ,4,1,22,,,,
7,up,Osher Cohen,הנה את בוכה,8,5,6,,,,
8,down,Omer Adam & Tuna,סחרחורת & בדד,5,1,10,,,,
9,up,Mergui,לא להיות לבד,10,6,6,,,,
10,up,Adele,Oh My God,59,10,2,,,,
11,down,רוי סופר,לא רואה,9,9,3,,,,
12,up,Gal Adam,אמצע תל אביב,13,12,8,,,,
13,down,The Kid LAROI & Justin Bieber,Stay,12,5,21,,,,
14,down,Eden Ben Zaken,ממתק,11,4,16,,,,
15,up,Osher Cohen,זוגות כאלה,16,3,24,,,,
16,up,Amaarae & Moliy,SAD GIRLZ LUV MONEY (feat. Kali Uchis) [Official Remix],46,16,2,,,,
17,down,Ed Sheeran,Bad Habits,15,10,23,,,,
18,up,Sarit Hadad,אהבה כמו שלנו,19,14,10,,,,
19,down,Ran Danker,השמלה החדשה שלי,18,17,6,,,,
20,down,Omer Adam & Idan Rafael Haviv,שלמים (מתוך חזרות למופע NEXT),14,12,3,,,,
21,up,עדן בן זקן,ברחובות של תל אביב,21,1,30,,,,
22,down,Doja Cat,Woman,17,7,17,,,,
23,up,Gayle,abcdefu,64,12,2,,,,
24,down,Osher Cohen,עושה לי בלאגן,20,20,6,,,,
25,down,Odeya,מה איתך אבא,22,13,11,,,,
26,up,Adele,I Drink Wine,67,26,2,,,,
27,down,Osher Cohen,שירים של עומר,23,9,16,,,,
28,up,Marina Maximilian & Guy Mentesh,ביחד,28,12,64,,,,
29,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),32,17,9,,,,
30,up,Eliad,אין מאושר ממני,53,7,4,,,,
31,up,Adele,My Little Love,66,31,2,,,,
32,down,Noa Kirel,Bad Little Thing,24,9,7,,,,
33,down,Ran Danker,בית משוגעים,29,2,39,,,,
34,down,Omer Adam,Dale Mami (feat. Nicky Jam),25,3,15,,,,
35,down,Moti Taka,בלילה,27,16,17,,,,
36,down,Avraham Tal & Benaia Barabi,מי לא יבוא,30,13,31,,,,
37,up,Adele,Strangers By Nature,63,37,2,,,,
38,up,Adele,Can I Get It,70,38,2,,,,
39,down,Omer Adam,אחרי החתונה,31,3,17,,,,
40,down,Omer Adam,שמלה אדומה,33,4,17,,,,
41,down,Mergui,אנג'ל,26,2,21,,,,
42,up,Adele,Cry Your Heart Out,65,42,2,,,,
43,down,Kobi Maman,סדרות טורקיות,35,35,3,,,,
44,down,Nathan Goshen,שני ילדים בעולם,36,8,37,,,,
45,down,Ed Sheeran,Shivers,40,28,12,,,,
46,down,Omer Adam,פסקול חיי,39,1,41,,,,
47,down,Raviv Kaner,נשלים את הכל,37,7,20,,,,
48,up,Adele,To Be Loved,71,48,2,,,,
49,down,Lil Nas X,MONTERO (Call Me By Your Name),41,3,36,3,2021-04-04,3,2021-04-04
50,up,Adele,Woman Like Me,74,50,2,,,,
51,down,Noa Kirel & Ilan Peled,טרילילי טרללה,34,1,23,,,,
52,down,Mergui,סגול בהיר,44,7,25,,,,
53,down,Osher Cohen,כל הזמן אומרת,49,13,39,,,,
54,down,Lil Nas X,THATS WHAT I WANT,42,21,11,,,,
55,down,Omer Adam,פרצופים,45,1,32,,,,
56,up,Adele,All Night Parking (with Erroll Garner) Interlude,73,56,2,,,,
57,down,רביב כנר,רסיסים,47,2,72,,,,
58,up,Adele,Hold On,75,58,2,,,,
59,down,Doja Cat,Need To Know,43,12,23,,,,
60,down,Olivia Rodrigo,good 4 u,50,3,29,,,,
61,down,Netta,CEO,48,36,7,,,,
62,down,Taylor Swift,All Too Well (10 Minute Version) (Taylor's Version) (From The Vault),38,38,3,,,,
63,down,Omer Adam,כשאת הולכת,54,2,41,,,,
64,down,Sarit Hadad & Osher Cohen,ככה בלי שלום (אקוסטי),55,5,30,,,,
65,down,Adele,Rolling In the Deep,60,51,10,,,,
66,down,Mor & Kobi Maman,בא לי עוד,51,26,19,,,,
67,down,Osher Cohen,אני אוהב אותך (prod by Navi),52,7,37,,,,
68,down,Raviv Kaner,רוצה שלום,56,1,49,,,,
69,down,Idan Rafael Haviv,שלמים,58,1,70,,,,
70,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),57,1,37,56,2021-03-21,1,2021-03-28
71,up,Noam Bettan,אהבות ליום אחד,76,24,25,,,,
72,down,Moshiko Mor,אוהב אותך אוהב,61,30,13,,,,
73,up,Adele,Someone Like You,89,43,47,,,,
74,up,"Doli & Penn, Dikla, Idan Rafael Haviv & Mark Eliyahu",ואז את תראי,84,2,80,,,,
75,down,Liran Danino,צמאה לאהבה,69,1,57,,,,
76,up,Adele,Love Is A Game,82,76,2,,,,
77,up,Osher Cohen,תחזרי מהר,96,18,39,,,,
78,down,Harry Styles,Watermelon Sugar,62,4,106,85,2019-11-17,2,2020-08-23
79,down,Hanan Ben Ari,שמש,72,42,19,,,,
80,down,Benaia Barabi,עד שזה נגמר,78,78,2,,,,
81,-,Tamar Yahalomy,המסיבות הכי טובות,-,81,1,,,,
82,up,Nathan Goshen & Eden Ben Zaken,חיים מאושרים,85,1,55,,,,
83,up,Eden Hason & Jasmin Moallem,שושנים עצובות (ישראל בידור),90,2,33,,,,
84,-,Olivia Rodrigo,drivers license,-,2,46,1,2021-01-17,1,2021-01-17
85,up,Shilo Ben Saadon,המלכה והכתר,99,63,4,,,,
86,-,Adele,Set Fire to the Rain,-,61,9,,,,
87,down,"Doli & Penn, Anna Zak & Nasrin Kadri",בוקר טוב עולם,80,10,26,,,,
88,-,Odeya,אם הייתי צריכה,-,2,1,,,,
89,up,Margalit Tzan'ani,עץ ירוק מפלסטיק,93,67,4,,,,
90,-,Static & Ben El,חנוכה,-,59,1,,,,
91,-,Idan Rafael Haviv,מטוס כחול,-,88,1,,,,
92,-,Jane Bordeaux & Amir Ve Ben,תל אביב זה אני ואת,-,7,73,,,,
93,down,Eden Ben Zaken & Itay Galo,מועבט,91,1,32,,,,
94,-,Hanan Ben Ari,אלוף העולם,-,7,107,,,,
95,down,Narkis,הולכת איתך (הגרסה הערבית),79,79,3,,,,
96,-,Liel Nahtom,נגמר לנו הזמן,-,28,1,,,,
97,-,Osher Cohen,ברגעים שאת הולכת,-,73,8,,,,
98,down,Kobi Maman,לא ביקשתי מלחמה,94,4,53,,,,
99,down,Gal Adam,כוכב רוק,87,29,17,,,,
100,down,Gal Adam,מחיאות כפיים,97,16,23,,,,
