Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Osher Cohen,אהבה,1,1,5,,,,
2,up,Doli & Penn & Eden Hason,לאהוב אותך כל יום,2,1,8,,,,
3,up,Osher Cohen,ככה וככה,3,2,5,,,,
4,up,Odeya,אינטלקטוערסית,6,4,4,,,,
5,down,Omer Adam & איזי,התעוררתי עם נמר,4,1,6,,,,
6,down,Omer Adam,קומה 58,5,5,6,,,,
7,up,Peer Tasi,אהבה חולה,8,1,35,,,,
8,up,Osher Cohen,איך שאת אוהבת,10,8,5,,,,
9,up,Osher Cohen,תראי אהובתי,9,1,22,,,,
10,down,Omer Adam,DXB to TLV,7,3,6,,,,
11,up,Anna Zak & Itay Galo,אולסטאר וגופיות,13,9,6,,,,
12,up,Jasmin Moallem & Mergui,צונאמי,12,9,6,,,,
13,up,Osher Cohen & Odeya,אני פה,17,2,22,,,,
14,down,Omer Adam,יצאה שבת,11,2,6,,,,
15,up,Static,רונדלים,15,6,20,,,,
16,up,Yonatan Kalimi,מי את היום בלעדיי,16,4,26,,,,
17,down,Omer Adam & David Broza,סיגליות,14,13,6,,,,
18,up,Peer Tasi,38,18,3,35,,,,
19,up,Olivia Rodrigo,vampire,91,11,2,,,,
20,up,Osher Cohen,אקורדים בלילות,21,6,22,,,,
21,down,Loreen,Tattoo,20,1,11,,,,
22,up,Avi Aburomi & Mor,אין אותנו יותר,22,1,24,,,,
23,down,Omer Adam,טאפס וטריפונס,19,10,6,,,,
24,up,Jasmin Moallem,יהיה טוב,27,2,6,,,,
25,down,Noa Kirel,Unicorn,23,1,18,,,,
26,up,Hanan Ben Ari,עטלף עיוור,45,9,7,,,,
27,down,Omer Adam,אני,24,1,29,,,,
28,down,Elian Cohen,בעולם הזה,26,10,14,,,,
29,up,Gal Adam & Noroz,משוגעת (Prod. by Triangle),30,3,38,,,,
30,down,Osher Cohen,חמישי שישי,29,1,61,,,,
31,down,Omer Adam,מדבר של שקט,25,8,6,,,,
32,up,Miley Cyrus,Flowers,34,1,26,,,,
33,down,Osher Cohen,כל הזמן אומרת,32,13,122,,,,
34,up,Peer Tasi,אחרי הנצח,47,19,35,,,,
35,up,Osher Cohen,זוגות כאלה,38,3,108,,,,
36,down,Omer Adam,חייל מלבנון,28,11,6,,,,
37,up,Static & Agam Buhbut,טרנטולה,40,15,20,,,,
38,up,Peer Tasi,העולם המתוקן,43,13,67,,,,
39,up,Omer Adam,לבד על המיטה,51,1,74,,,,
40,down,Omer Adam,בן 30,36,23,6,,,,
41,up,Odeya,האמת,44,1,39,,,,
42,down,Omer Adam,קוסמופוליטן,33,15,6,,,,
43,down,Osher Cohen,אהובי לב אדום,35,3,61,,,,
44,up,Peer Tasi,חורף בחלון,49,14,59,,,,
45,up,Peer Tasi,ערק,50,5,62,,,,
46,up,Jasmin Moallem,לבד במדבר,53,45,6,,,,
47,down,Meitar Rubin & Ben Zur,זוכר אותנו,42,11,16,,,,
48,down,Omer Adam,סוף העולם,31,17,6,,,,
49,down,Benaia Barabi,קרן שמש,48,1,51,,,,
50,up,Jasmin Moallem,אין עולם,55,40,6,,,,
51,up,Odeya,הזוג המלכותי,57,38,4,,,,
52,down,Omer Adam,נתפוצץ כמו ילדים,37,20,6,,,,
53,down,Omer Adam,אווירה של סוף,39,22,6,,,,
54,up,Taylor Swift,Cruel Summer,60,36,3,,,,
55,-,Stephane Legar,רק אני יודע,-,24,1,,,,
56,up,Peer Tasi,לאט לאט לאט,59,7,35,,,,
57,up,Noa Kirel,פנתרה,63,1,48,,,,
58,down,Omer Adam,שנינו הפכים,41,26,6,,,,
59,down,Odeya,אינטלקטוערס (Prod. By Triangle),58,1,51,,,,
60,down,Static & Eden Ben Zaken,הפשע המושלם,54,11,20,,,,
61,down,Omer Adam,מזליקו,46,33,6,,,,
62,up,Omer Adam,חצי דפוק,65,1,101,,,,
63,down,Odeya,החיים שלי אחריך (‏Prod. By Tamar Yahalomy & Yonatan Kalimi),62,1,32,,,,
64,up,Hanan Ben Ari,חוץ מכדורגל,92,18,3,,,,
65,down,Omer Adam,רחוב החרדות,52,28,6,,,,
66,up,Peer Tasi,מתישהו,74,25,35,,,,
67,up,"שחר סאול, Ella Lee & Hapshuta",לחגוג ומגוג,96,67,2,,,,
68,down,Eden Ben Zaken,חמסה,67,63,3,,,,
69,up,Harry Styles,As It Was,69,2,67,,,,
70,up,Jasmin Moallem,יחפים,73,4,83,,,,
71,up,Nunu,אומיגאד,95,71,2,,,,
72,down,Jasmin Moallem,להציל אותי,70,57,6,,,,
73,up,Omer Adam,פסקול חיי,76,1,125,,,,
74,down,Agam Buhbut,קופידון (Prod. By Triangle),71,5,43,,,,
75,up,עדן בן זקן,ברחובות של תל אביב,82,1,112,,,,
76,down,Omer Adam,פרח,56,31,6,,,,
77,down,עדן בן זקן,כינורות,61,9,35,,,,
78,down,Jasmin Moallem,הרבה זמן,75,60,6,,,,
79,down,Odeya,אם הייתי צריכה,77,2,85,,,,
80,down,Odeya,האמת (Apple Music Home Session),66,43,10,,,,
81,down,Osher Cohen,הנה את בוכה,72,5,86,,,,
82,up,Jasmin Moallem,בלנסיאגה לבן,86,56,6,,,,
83,-,Agam Buhbut,אהובי,-,83,1,,,,
84,up,Akiva,יש בך הכל,100,33,27,,,,
85,down,Agam Buhbut,שירי דיכאון,78,8,74,,,,
86,down,Jasmin Moallem,יותר מהר,84,53,6,,,,
87,down,Tamar Yahalomy & Yonatan Kalimi,מזל,68,19,65,,,,
88,down,Yonatan Kalimi,מי אם לא אני,64,23,7,,,,
89,-,Taylor Swift,Track 19 (From The Vault),-,65,1,,,,
90,-,Taylor Swift,Enchanted (Taylor's Version),-,90,1,,,,
91,down,Jain,Makeba,80,77,5,,,,
92,-,Taylor Swift,Mine (Taylor's Version),-,92,1,,,,
93,-,Taylor Swift,Better Than Revenge (Taylor's Version),-,93,1,,,,
94,down,Avi Aburomi,ספרי להם הכל,83,4,59,,,,
95,down,Noam Bettan,בובה,88,22,28,,,,
96,down,Osher Cohen & שחר סאול,בסוף נרקוד,81,4,47,,,,
97,down,Nechi Nech,Kapara Sheli,85,32,78,,,,
98,down,Jasmin Moallem,נהדר,93,66,6,,,,
99,-,Taylor Swift,Back To December (Taylor's Version),-,99,1,,,,
100,down,Peer Tasi,הדרך הביתה,90,24,32,,,,
