Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Osher Cohen,אהבה,1,1,8,,,,
2,up,Osher Cohen,ככה וככה,2,2,8,,,,
3,up,Doli & Penn & Eden Hason,לאהוב אותך כל יום,3,1,11,,,,
4,up,Odeya,אינטלקטוערסית,4,4,7,,,,
5,up,Omer Adam & איזי,התעוררתי עם נמר,5,1,9,,,,
6,up,Peer Tasi,אהבה חולה,7,1,38,,,,
7,down,Omer Adam,קומה 58,6,5,9,,,,
8,up,Osher Cohen,תראי אהובתי,8,1,25,,,,
9,up,Jasmin Moallem & Mergui,צונאמי,10,9,9,,,,
10,down,Anna Zak & Itay Galo,אולסטאר וגופיות,9,9,9,,,,
11,up,Osher Cohen,איך שאת אוהבת,12,8,8,,,,
12,down,Olivia Rodrigo,vampire,11,11,5,,,,
13,up,Osher Cohen & Odeya,אני פה,15,2,25,,,,
14,up,Hanan Ben Ari,עטלף עיוור,14,9,10,,,,
15,down,Yonatan Kalimi,מי את היום בלעדיי,13,4,29,,,,
16,up,Jasmin Moallem,יהיה טוב,19,2,9,,,,
17,up,Omer Adam & David Broza,סיגליות,17,13,9,,,,
18,down,Peer Tasi,38,16,3,38,,,,
19,up,Osher Cohen,אקורדים בלילות,21,6,25,,,,
20,down,Static,רונדלים,18,6,23,,,,
21,up,Omer Adam,יצאה שבת,22,2,9,,,,
22,down,Omer Adam,DXB to TLV,20,3,9,,,,
23,up,Avi Aburomi & Mor,אין אותנו יותר,23,1,27,,,,
24,up,Stephane Legar,רק אני יודע,27,24,4,,,,
25,down,Omer Adam,טאפס וטריפונס,24,10,9,,,,
26,up,Noa Kirel,Unicorn,26,1,21,,,,
27,up,Elian Cohen,בעולם הזה,28,10,17,,,,
28,up,Osher Cohen,חמישי שישי,29,1,64,,,,
29,down,Loreen,Tattoo,25,1,14,,,,
30,up,Osher Cohen,כל הזמן אומרת,31,13,125,,,,
31,up,Hanan Ben Ari,חוץ מכדורגל,37,18,6,,,,
32,down,Gal Adam & Noroz,משוגעת (Prod. by Triangle),30,3,41,,,,
33,up,Osher Cohen,זוגות כאלה,34,3,111,,,,
34,up,עטרה אוריה,ילד מטריה,40,34,2,,,,
35,down,Miley Cyrus,Flowers,33,1,29,,,,
36,up,Odeya,האמת,39,1,42,,,,
37,up,Taylor Swift,Cruel Summer,38,36,6,,,,
38,down,Omer Adam,אני,32,1,32,,,,
39,down,Omer Adam,לבד על המיטה,35,1,77,,,,
40,up,Odeya,הזוג המלכותי,41,38,7,,,,
41,up,Dua Lipa,Dance The Night,92,25,2,,,,
42,down,Peer Tasi,העולם המתוקן,36,13,70,,,,
43,up,Odeya,אינטלקטוערס (Prod. By Triangle),49,1,54,,,,
44,up,Odeya,אם הייתי צריכה,69,2,88,,,,
45,up,Benaia Barabi,קרן שמש,45,1,54,,,,
46,up,Osher Cohen,אהובי לב אדום,47,3,64,,,,
47,up,Yonatan Kalimi,דוקטורט,51,47,3,,,,
48,down,Meitar Rubin & Ben Zur,זוכר אותנו,43,11,19,,,,
49,up,Peer Tasi,אחרי הנצח,50,19,38,,,,
50,up,Odeya,החיים שלי אחריך (‏Prod. By Tamar Yahalomy & Yonatan Kalimi),58,1,35,,,,
51,down,Peer Tasi,ערק,46,5,65,,,,
52,down,Peer Tasi,חורף בחלון,48,14,62,,,,
53,down,Omer Adam,מדבר של שקט,42,8,9,,,,
54,down,Static & Agam Buhbut,טרנטולה,44,15,23,,,,
55,down,Jasmin Moallem,לבד במדבר,52,45,9,,,,
56,down,Omer Adam,חצי דפוק,55,1,104,,,,
57,down,Jasmin Moallem,אין עולם,54,40,9,,,,
58,down,Noa Kirel,פנתרה,56,1,51,,,,
59,down,Omer Adam,חייל מלבנון,53,11,9,,,,
60,down,Peer Tasi,לאט לאט לאט,57,7,38,,,,
61,down,Omer Adam,בן 30,59,23,9,,,,
62,up,Omer Adam,פסקול חיי,64,1,128,,,,
63,up,Jasmin Moallem,יחפים,65,4,86,,,,
64,up,Frank Ocean,Pink + White,86,61,5,,,,
65,up,Harry Styles,As It Was,67,2,70,,,,
66,up,Meitar Rubin,לונדוני,95,65,2,,,,
67,down,Omer Adam,קוסמופוליטן,60,15,9,,,,
68,up,Tamar Yahalomy & Yonatan Kalimi,מזל,73,19,68,,,,
69,down,Eden Ben Zaken,חמסה,63,63,6,,,,
70,down,Omer Adam,אווירה של סוף,61,22,9,,,,
71,down,Osher Cohen,הנה את בוכה,70,5,89,,,,
72,down,Omer Adam,סוף העולם,62,17,9,,,,
73,down,Static & Eden Ben Zaken,הפשע המושלם,71,11,23,,,,
74,down,Agam Buhbut,קופידון (Prod. By Triangle),72,5,46,,,,
75,down,Omer Adam,שנינו הפכים,68,26,9,,,,
76,up,Agam Buhbut,שירי דיכאון,78,8,77,,,,
77,down,עדן בן זקן,ברחובות של תל אביב,74,1,115,,,,
78,up,Avi Aburomi,ספרי להם הכל,79,4,62,,,,
79,down,עדן בן זקן,כינורות,77,9,38,,,,
80,up,Nechi Nech,Kapara Sheli,81,32,81,,,,
81,down,Osher Cohen & שחר סאול,בסוף נרקוד,80,4,50,,,,
82,up,Peer Tasi,מתישהו,87,25,38,,,,
83,up,David Kushner,Daylight,83,33,14,,,,
84,down,Omer Adam,נתפוצץ כמו ילדים,66,20,9,,,,
85,up,Dudu Aharon,הגורל הזה,88,43,30,,,,
86,down,Akiva,יש בך הכל,85,33,30,,,,
87,up,Omer Adam,חורף באוטו,99,1,86,,,,
88,up,Adele,Set Fire to the Rain,97,61,38,,,,
89,-,Odeya,תשבור לי ת'לב,-,6,71,,,,
90,down,Omer Adam,מזליקו,75,33,9,,,,
91,up,Jain,Makeba,94,77,8,,,,
92,down,Jasmin Moallem,להציל אותי,82,57,9,,,,
93,down,Nunu,אומיגאד,91,71,5,,,,
94,down,Troye Sivan,Rush,76,76,3,,,,
95,down,Osher Cohen,אני אוהב אותך (prod by Navi),89,7,119,,,,
96,-,"Doli & Penn, Dikla, Idan Rafael Haviv & Mark Eliyahu",ואז את תראי,-,2,138,,,,
97,down,Shilo Ben Saadon,עיר מקלט,90,21,57,,,,
98,-,Osher Cohen,נזכר בעיניה,-,69,1,,,,
99,-,Agam Buhbut,אהובי,-,83,3,,,,
100,down,Inbal Bibi,אף פעם לא לבד,84,9,3,,,,
