Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Osher Cohen,אהבה,1,1,14,,,,
2,up,Osher Cohen,ככה וככה,2,2,14,,,,
3,up,Omer Adam,סטלות,3,3,3,,,,
4,up,Doli & Penn & Eden Hason,לאהוב אותך כל יום,5,1,17,,,,
5,down,Odeya,אינטלקטוערסית,4,4,13,,,,
6,up,Osher Cohen,תראי אהובתי,6,1,31,,,,
7,up,Peer Tasi,אהבה חולה,7,1,44,,,,
8,up,Omer Adam & איזי,התעוררתי עם נמר,8,1,15,,,,
9,up,Inbal Bibi,אף פעם לא לבד,19,9,8,,,,
10,-,Omer Adam & Jasmin Moallem,יהיה טוב & מים שקופים,-,1,1,,,,
11,down,Osher Cohen & Odeya,אני פה,10,2,31,,,,
12,up,Osher Cohen,איך שאת אוהבת,14,8,14,,,,
13,down,Noa Kirel,Deja Vu,9,6,6,,,,
14,down,Hanan Ben Ari,עטלף עיוור,11,9,16,,,,
15,up,Jasmin Moallem,יהיה טוב,21,2,15,,,,
16,down,Omer Adam & David Broza,סיגליות,13,13,15,,,,
17,down,Jasmin Moallem & Mergui,צונאמי,16,9,15,,,,
18,down,Peer Tasi,38,15,3,44,,,,
19,up,Olivia Rodrigo,vampire,20,11,11,,,,
20,down,Yonatan Kalimi,מי את היום בלעדיי,17,4,35,,,,
21,down,Osher Cohen,אקורדים בלילות,18,6,31,,,,
22,up,יגל אושרי,לצאת מדיכאון,24,2,4,,,,
23,down,Omer Adam,קומה 58,12,5,15,,,,
24,up,Osher Cohen,כל הזמן אומרת,25,13,131,,,,
25,down,Omer Adam,יצאה שבת,22,2,15,,,,
26,up,Osher Cohen,חמישי שישי,26,1,70,,,,
27,up,Jasmin Moallem,עד שתבואי עד אליי (מיוחד למצעד הישראלי השנתי תשפ''ג),86,25,2,,,,
28,down,Odeya,סטאי / אתה שלי (חלק 1),23,7,6,,,,
29,down,Osher Cohen,זוגות כאלה,28,3,117,,,,
30,up,שניר עזרן,אומרים,30,30,4,,,,
31,up,Avi Aburomi & Mor,אין אותנו יותר,31,1,33,,,,
32,down,Anna Zak & Itay Galo,אולסטאר וגופיות,27,9,15,,,,
33,up,Odeya,האמת,33,1,48,,,,
34,down,Static,רונדלים,29,6,29,,,,
35,up,Osher Cohen,אהובי לב אדום,36,3,70,,,,
36,up,Omer Adam,לבד על המיטה,52,1,83,,,,
37,down,Omer Adam,טאפס וטריפונס,35,10,15,,,,
38,down,Omer Adam,DXB to TLV,34,3,15,,,,
39,down,Dua Lipa,Dance The Night,32,25,8,,,,
40,down,Peer Tasi,העולם המתוקן,39,13,76,,,,
41,up,Gal Adam & Noroz,משוגעת (Prod. by Triangle),45,3,47,,,,
42,down,Omer Adam,אני,37,1,38,,,,
43,down,Odeya,אינטלקטוערס (Prod. By Triangle),41,1,60,,,,
44,up,Osher Cohen,אני אוהב אותך (prod by Navi),49,7,125,,,,
45,down,Peer Tasi,חורף בחלון,40,14,68,,,,
46,down,Taylor Swift,Cruel Summer,43,36,12,,,,
47,up,Hanan Ben Ari,חוץ מכדורגל,50,18,12,,,,
48,up,Odeya,אם הייתי צריכה,48,2,94,,,,
49,up,Osher Cohen,הנה את בוכה,53,5,95,,,,
50,down,Stephane Legar,רק אני יודע,42,24,10,,,,
51,down,Odeya,החיים שלי אחריך (‏Prod. By Tamar Yahalomy & Yonatan Kalimi),44,1,41,,,,
52,down,Benaia Barabi,קרן שמש,51,1,60,,,,
53,down,Peer Tasi,ערק,46,5,71,,,,
54,down,Peer Tasi,אחרי הנצח,47,19,44,,,,
55,up,עטרה אוריה,ילד מטריה,55,34,8,,,,
56,up,Miley Cyrus,Flowers,56,1,35,,,,
57,down,Loreen,Tattoo,54,1,20,,,,
58,up,Dudu Aharon,הגורל הזה,84,43,36,,,,
59,up,Omer Adam,חורף באוטו,88,1,92,,,,
60,down,Elian Cohen,בעולם הזה,57,10,23,,,,
61,up,Omer Adam,חצי דפוק,85,1,110,,,,
62,up,Omer Adam,פסקול חיי,87,1,134,,,,
63,up,Jasmin Moallem,יחפים,64,4,92,,,,
64,down,Odeya,הזוג המלכותי,58,38,13,,,,
65,down,Peer Tasi,לאט לאט לאט,60,7,44,,,,
66,down,Frank Ocean,Pink + White,63,61,11,,,,
67,down,Osher Cohen & שחר סאול,בסוף נרקוד,65,4,56,,,,
68,up,Roei Adam & ShrekDiMC,חייאתי,68,67,5,,,,
69,down,Noa Kirel,פנתרה,67,1,57,,,,
70,down,Olivia Rodrigo,bad idea right?,66,37,5,,,,
71,down,Osher Cohen,נזכר בעיניה,69,69,7,,,,
72,up,אנה זק,כולם מזיזים,90,72,2,,,,
73,up,Jasmin Moallem,לבד במדבר,74,45,15,,,,
74,-,Akiva,יש בך הכל,-,33,35,,,,
75,down,"Doli & Penn, Dikla, Idan Rafael Haviv & Mark Eliyahu",ואז את תראי,61,2,142,,,,
76,down,Noa Kirel,Unicorn,62,1,27,,,,
77,down,Yonatan Kalimi,עושה לי שקט,59,59,3,,,,
78,down,Osher Cohen,ביי,71,38,3,,,,
79,down,Odeya,תשבור לי ת'לב,72,6,77,,,,
80,down,Tamar Yahalomy & Yonatan Kalimi,מזל,70,19,74,,,,
81,down,Osher Cohen & Noa Kirel,רעשים,73,1,73,,,,
82,-,Olivia Rodrigo,track 1,-,56,1,,,,
83,up,Shilo Ben Saadon,עיר מקלט,91,21,63,,,,
84,down,Agam Buhbut,שירי דיכאון,79,8,83,,,,
85,down,עדן בן זקן,ברחובות של תל אביב,78,1,121,,,,
86,-,Olivia Rodrigo,ballad of a homeschooled girl,-,76,1,,,,
87,-,Olivia Rodrigo,get him back!,-,60,1,,,,
88,-,Olivia Rodrigo,lacy,-,86,1,,,,
89,-,Olivia Rodrigo,making the bed,-,84,1,,,,
90,-,Olivia Rodrigo,logical,-,89,1,,,,
91,-,Olivia Rodrigo,the grudge,-,85,1,,,,
92,down,イマジン・ドラゴンズ,Radioactive,76,76,2,,,,
93,-,Olivia Rodrigo,love is embarrassing,-,92,1,,,,
94,up,Eyal Golan & בניה ברבי,ממה את מפחדת,98,14,96,,,,
95,-,Avi Aburomi,ספרי להם הכל,-,4,67,,,,
96,-,Omer Adam,פרצופים,-,1,84,,,,
97,-,Olivia Rodrigo,pretty isn’t pretty,-,93,1,,,,
98,-,Olivia Rodrigo,teenage dream,-,98,1,,,,
99,down,Osher Cohen,מקבל על עצמי,77,2,69,,,,
100,down,Yonatan Kalimi,דוקטורט,95,47,9,,,,
