Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Noa Kirel,פנתרה,1,1,4,,,,
2,up,Odeya,אינטלקטוערס (Prod. By Triangle),2,1,7,,,,
3,up,Osher Cohen,חמישי שישי,3,1,17,,,,
4,up,Osher Cohen & שחר סאול,בסוף נרקוד,5,4,4,,,,
5,down,Osher Cohen,אהובי לב אדום,4,3,17,,,,
6,up,Avi Aburomi,ספרי להם הכל,6,4,15,,,,
7,up,Peer Tasi,ערק,8,5,18,,,,
8,down,Anna Zak,מי זאת,7,1,15,,,,
9,up,Omer Adam,צעקות,11,9,3,,,,
10,up,Mergui,Sucks to Know You (FU),10,1,8,,,,
11,up,Agam Buhbut,שירי דיכאון,12,8,30,,,,
12,down,Omer Adam,תמיד שלך,9,1,11,,,,
13,up,Benaia Barabi,קרן שמש,17,1,7,,,,
14,down,Maya Dadon,יאללה ביי,13,8,10,,,,
15,down,Harry Styles,As It Was,14,2,23,,,,
16,up,Gal Adam,לכבוד האהבה שלי,71,13,2,,,,
17,down,Omer Adam,לבד על המיטה,15,1,30,,,,
18,up,Osher Cohen,מקבל על עצמי,19,2,29,,,,
19,down,"Odeya, Osher Cohen & החללית",אוהבת אותך בטעות (LIVE מקיסריה),16,16,9,,,,
20,down,Odeya,בימים ההם,18,9,8,,,,
21,up,אליאב זוהר,מיכל,36,6,6,,,,
22,up,Agam Buhbut & Hapshuta,בשורות טובות,22,5,13,,,,
23,up,Odeya,אם הייתי צריכה,24,2,41,,,,
24,down,Mor & Avi Aburomi,חצי שלי,23,2,24,,,,
25,up,Elton John & Britney Spears,Hold Me Closer,85,25,2,,,,
26,up,Tamar Yahalomy & Yonatan Kalimi,מזל,26,19,21,,,,
27,down,Noa Kirel & Itay Galo,פעמון,25,3,24,,,,
28,down,Noa Kirel & Gitit Fisher,שלושה בנות,21,4,14,,,,
29,down,Avi Aburomi,מה עובר לך בראש,20,19,3,,,,
30,up,Beyoncé,BREAK MY SOUL,30,14,11,,,,
31,down,Lizzo,About Damn Time,28,12,19,,,,
32,up,OneRepublic,I Ain't Worried,56,19,8,,,,
33,down,Osher Cohen,זוגות כאלה,27,3,64,,,,
34,down,Marina Maximilian & Itay Galo,עולה על שולחנות,31,31,7,,,,
35,down,Osher Cohen,כל הזמן אומרת,29,13,78,,,,
36,down,אנה זק,לך לישון,32,1,35,,,,
37,down,Shilo Ben Saadon,עיר מקלט,35,21,13,,,,
38,up,Peer Tasi,חורף בחלון,42,14,15,,,,
39,down,Omer Adam,חצי דפוק,33,1,57,,,,
40,-,Agam Buhbut,יותר חזק מה?,-,40,1,,,,
41,up,Benaia Barabi,גומות,44,31,17,,,,
42,down,Nunu,ליבינג דה דרים,38,8,28,,,,
43,down,Odeya & החללית,אוהבת אותך בטעות (by Offir Malol),40,12,21,,,,
44,down,Jasmin Moallem,יחפים,41,4,39,,,,
45,down,Maya Dadon,כמו שאני,34,1,24,,,,
46,down,Omer Adam,חורף באוטו,39,1,44,,,,
47,down,Agam Buhbut & שחר סאול,באתי להציל אותך,37,3,45,,,,
48,up,Osher Cohen,אני אוהב אותך (prod by Navi),48,7,77,,,,
49,down,Nechi Nech,Kol Ha Zman Haze,46,40,50,,,,
50,up,"Doli & Penn, Dikla, Idan Rafael Haviv & Mark Eliyahu",ואז את תראי,50,2,99,,,,
51,down,Odeya,תשבור לי ת'לב,49,6,31,,,,
52,up,Peer Tasi,העולם המתוקן,53,13,23,,,,
53,down,Osher Cohen & Noa Kirel,רעשים,47,1,38,,,,
54,down,Omer Adam,פסקול חיי,45,1,81,,,,
55,down,Eden Hason,בואי נישן על זה,43,5,21,,,,
56,down,Odeya,הרב שלי אומר,52,22,18,,,,
57,up,Sarit Hadad,אוהבת אותך,92,33,2,,,,
58,down,Nathan Goshen,שני ילדים בעולם,54,8,76,,,,
59,down,Doli & Penn & Lior Narkis,עזוב אותי מטכנו,51,21,12,,,,
60,down,Eden Ben Zaken,Wtf,55,7,17,,,,
61,up,Maya Dadon,בלילות,96,61,2,,,,
62,down,Odeya,מה איתך אבא,58,13,46,,,,
63,down,מאיה דדון,חוץ ממך,57,1,33,,,,
64,down,Ran Danker,בית משוגעים,60,2,79,,,,
65,up,Harry Styles,Late Night Talking,65,16,16,,,,
66,down,Ilay Elmakys,תרקדי איתו,59,49,2,,,,
67,down,עדן בן זקן,ברחובות של תל אביב,62,1,70,,,,
68,down,Nechi Nech,Kapara Sheli,63,32,50,,,,
69,down,Omer Adam,פרצופים,61,1,70,,,,
70,up,אליאב זוהר,תפתחי חלון,79,70,2,,,,
71,-,Mergui,Lie Like This,-,16,1,,,,
72,down,Osher Cohen,הנה את בוכה,64,5,43,,,,
73,down,Kobi Maman,לא ביקשתי מלחמה,68,4,66,,,,
74,up,Noa Kirel & Ilan Peled,טרילילי טרללה,76,1,63,,,,
75,down,Omer Adam & Tuna,סחרחורת & בדד,66,1,48,,,,
76,up,Idan Rafael Haviv,שלמים,82,1,104,,,,
77,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),74,17,49,,,,
78,down,Noa Kirel,'פאוץ,77,1,77,,,,
79,down,Static & Ben El & Netta,אפס מאמץ,70,1,62,,,,
80,down,Eyal Golan & בניה ברבי,ממה את מפחדת,75,14,70,,,,
81,up,Mergui,לא להיות לבד,87,6,43,,,,
82,down,Liel Nahtom,נגמר לנו הזמן,69,28,40,,,,
83,up,Beyoncé,ALIEN SUPERSTAR,84,33,6,,,,
84,-,Niv Demirel,לא לך,-,67,1,,,,
85,down,Narkis,הולכת איתך,73,2,65,,,,
86,up,Dudu Aharon,הגורל הזה,94,43,10,,,,
87,down,Noa Kirel,מיליון דולר (feat. Shahar Saul),78,1,63,,,,
88,-,Sam Smith,I'm Not the Only One,-,70,1,,,,
89,down,Mergui,הזוג הזה,88,35,48,,,,
90,up,Mergui,סגול בהיר,91,7,53,,,,
91,down,The Kid LAROI & Justin Bieber,Stay,72,5,61,,,,
92,up,Jane Bordeaux,איך אפשר,100,57,68,,,,
93,-,Agam Buhbut,יהלום - Prod. By Triangle,-,6,50,,,,
94,down,Eden Hason,באתי להציל אותך (feat. Agam Buhbut & שחר סאול) [מנורה לייב],67,24,19,,,,
95,down,Noa Kirel,יהלומים - BLING BLING,81,2,43,,,,
96,-,Harry Styles,Watermelon Sugar,-,4,141,85,2019-11-17,2,2020-08-23
97,-,Osher Cohen,עושה לי בלאגן,-,20,45,,,,
98,down,עדן חסון,ציפור מדבר,97,12,40,,,,
99,down,Agam Buhbut,חוזרת אליך,90,71,8,,,,
100,-,Akiva,יש בך הכל,-,33,1,,,,
