Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Omer Adam,חצי דפוק,1,1,5,,,,
2,up,Static & Ben El & Netta,אפס מאמץ,2,1,10,,,,
3,up,Omer Adam,Dale Mami (feat. Nicky Jam),3,3,3,,,,
4,up,Eden Ben Zaken,ממתק,4,4,4,,,,
5,up,The Kid LAROI & Justin Bieber,Stay,5,5,9,,,,
6,up,Osher Cohen,זוגות כאלה,6,3,12,,,,
7,up,Omer Adam,אחרי החתונה,7,3,5,,,,
8,up,Omer Adam,שמלה אדומה,8,4,5,,,,
9,up,Mergui,אנג'ל,9,2,9,,,,
10,up,עדן בן זקן,ברחובות של תל אביב,10,1,18,,,,
11,up,Osher Cohen,שירים של עומר,11,9,4,,,,
12,up,Noa Kirel & Ilan Peled,טרילילי טרללה,12,1,11,,,,
13,up,Ed Sheeran,Bad Habits,14,10,11,,,,
14,down,Doja Cat,Need To Know,13,12,11,,,,
15,up,Doja Cat,Woman,19,7,5,,,,
16,down,Ran Danker,בית משוגעים,15,2,27,,,,
17,down,Omer Adam,פרצופים,16,1,20,,,,
18,up,Raviv Kaner,נשלים את הכל,18,7,8,,,,
19,down,"Doli & Penn, Anna Zak & Nasrin Kadri",בוקר טוב עולם,17,10,14,,,,
20,up,Omer Adam,פסקול חיי,23,1,29,,,,
21,up,Gal Adam,מחיאות כפיים,24,16,11,,,,
22,up,Avraham Tal & Benaia Barabi,מי לא יבוא,28,13,19,,,,
23,down,Noa Kirel,Please Don't Suck,20,2,8,,,,
24,up,Moti Taka,בלילה,27,16,5,,,,
25,down,Eden Hason & Ella Lee,שימי פס,22,4,12,,,,
26,down,Olivia Rodrigo,good 4 u,25,3,17,,,,
27,down,Static & Ben El,לילה מעדן,21,13,5,,,,
28,down,Static & Ben El & Ran Danker,רובינזון קרוזו,26,8,10,,,,
29,up,Eden Ben Zaken & Itay Galo,מועבט,29,1,20,,,,
30,up,Nathan Goshen,שני ילדים בעולם,31,8,25,,,,
31,down,Sarit Hadad & Osher Cohen,ככה בלי שלום (אקוסטי),30,5,18,,,,
32,up,Narkis,הולכת איתך,41,2,13,,,,
33,up,Gal Adam,כוכב רוק,34,29,5,,,,
34,up,Mor & Kobi Maman,בא לי עוד,35,26,7,,,,
35,down,Lil Nas X,MONTERO (Call Me By Your Name),32,3,24,3,2021-04-04,3,2021-04-04
36,up,Marina Maximilian & Guy Mentesh,ביחד,40,12,52,,,,
37,down,Raviv Kaner,רוצה שלום,36,1,37,,,,
38,down,Mergui,סגול בהיר,33,7,13,,,,
39,up,Osher Cohen,אני אוהב אותך (prod by Navi),44,7,25,,,,
40,up,רביב כנר,רסיסים,43,2,60,,,,
41,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),39,1,25,56,2021-03-21,1,2021-03-28
42,down,Doja Cat,Kiss Me More (feat. SZA),37,9,22,9,2021-04-18,1,2021-05-16
43,down,"Superstar, Static & Ben El, Noa Kirel, Mergui, Gal Adam, Agam Buhbut & Stephane Legar",סופרסטאר,38,24,10,,,,
44,up,Omer Adam,כשאת הולכת,47,2,29,,,,
45,down,Hanan Ben Ari,שמש,42,42,7,,,,
46,down,Agam Buhbut,יהלום - Prod. By Triangle,45,6,31,,,,
47,up,Idan Amedi & Malu,מקום לשנינו – A place for both of us,48,37,5,,,,
48,down,Noam Bettan,אהבות ליום אחד,46,24,13,,,,
49,up,Doja Cat,Get Into It (Yuh),68,41,3,,,,
50,-,Liran Danino,כשהזמן יעבור,-,48,1,,,,
51,down,Agam Buhbut,כל העולם,50,21,18,,,,
52,down,Tiësto,The Business,49,15,26,52,2021-01-03,18,2021-04-04
53,up,Hanan Ben Ari,אלוף העולם,56,7,96,,,,
54,down,Noa Kirel,יהלומים - BLING BLING,52,2,26,,,,
55,up,Eden Hason & Jasmin Moallem,שושנים עצובות (ישראל בידור),74,2,21,,,,
56,down,Idan Rafael Haviv,שלמים,53,1,58,,,,
57,up,"הכוכב הבא, תמיר גרינברג & Valerie Hamaty",Hallelujah,65,50,5,,,,
58,down,Osher Cohen,כל הזמן אומרת,51,13,27,,,,
59,down,Sam Smith,Like I Can,57,54,3,,,,
60,down,Harry Styles,Watermelon Sugar,54,4,94,85,2019-11-17,2,2020-08-23
61,down,Hanan Ben Ari,אם תרצי,58,3,80,,,,
62,up,Omer Adam,מיליונרים,62,3,29,,,,
63,down,Eden Meiri,מי יגיד לך לא,59,39,7,,,,
64,down,"Doli & Penn, Ivri Lider & Ella Lee",השמיים נעולים (feat. Peled),61,23,25,,,,
65,-,Liran Danino,שיר מפעם,-,62,1,,,,
66,down,Olivia Rodrigo,drivers license,63,2,35,1,2021-01-17,1,2021-01-17
67,up,Yuval Dayan,שרק תחייך,81,4,54,,,,
68,up,Nathan Goshen & Eden Ben Zaken,חיים מאושרים,75,1,43,,,,
69,up,Jane Bordeaux & Amir Ve Ben,תל אביב זה אני ואת,69,7,62,,,,
70,up,Gal Adam,אין אותי יותר,78,3,28,,,,
71,up,"Doli & Penn, Dikla, Idan Rafael Haviv & Mark Eliyahu",ואז את תראי,71,2,68,,,,
72,down,Olivia Rodrigo,traitor,70,31,16,,,,
73,up,יסמין מועלם & Tuna,אור הירח,87,10,45,,,,
74,up,MIA,עזבי,77,22,29,,,,
75,up,Osher Cohen,תחזרי מהר,79,18,27,,,,
76,down,"Moshe Peretz, Kobi M & Jedri",טולום,60,60,3,,,,
77,-,הכוכב הבא & תמיר גרינברג,שבורי לב,-,77,1,,,,
78,down,Static & Ben El,שבעה ירחים,66,24,9,,,,
79,-,Moshiko Mor,אוהב אותך אוהב,-,30,1,,,,
80,-,Bruno Mars,Talking to the Moon,-,30,13,98,2021-04-25,82,2021-05-02
81,up,Omer Adam & Doli & Penn,על מה בנות חושבות בלילה,91,1,41,,,,
82,-,Anna Zak,כל הבאז,-,48,1,,,,
83,down,Hanan Ben Ari,שבורי לב,76,27,12,,,,
84,-,הכוכב הבא & Shay Hamber,נתתי אותי אל העיר,-,84,1,,,,
85,down,Moshiko Mor & Tamix,קורקינט בתל אביב,83,70,4,,,,
86,down,הכוכב הבא & דורין הירבי,Yellow,73,73,2,,,,
87,-,Liran Danino,מי שאנחנו,-,86,1,,,,
88,up,הכוכב הבא & תמיר גרינברג,Fix You,96,88,2,,,,
89,down,Dua Lipa,Levitating (feat. DaBaby),72,9,47,93,2020-10-25,3,2021-05-16
90,up,Idan Rafael Haviv,נשמה שלי,90,2,38,,,,
91,-,Avi Aburomi,לאהובי,-,23,14,,,,
92,down,Hanan Ben Ari,Wikipedia,80,80,2,,,,
93,down,Hanan Ben Ari,אמן על הילדים,82,17,30,,,,
94,down,Olivia Rodrigo,deja vu,64,13,23,17,2021-04-11,16,2021-04-18
95,-,הכוכב הבא & תמיר גרינברג,Tell Me Where the Light Goes,-,95,1,,,,
96,-,Omer Adam,הנשיקות שלי,-,1,44,,,,
97,down,Agam Buhbut,מגבות,67,30,7,,,,
98,down,Dudu Aharon,חלון לים,93,71,10,,,,
99,down,"Skrillex, Justin Bieber & Don Toliver",Don't Go,55,55,3,,,,
100,-,Liran Danino,צמאה לאהבה,-,1,45,,,,
