Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Osher Cohen,תרקדי (7.10.23),1,1,5,,,,
2,up,Osher Cohen,אהבה,4,1,26,,,,
3,down,יגל אושרי,לצאת מדיכאון,2,2,16,,,,
4,down,Omer Adam & Jasmin Moallem,יהיה טוב & מים שקופים,3,1,13,,,,
5,up,Jasmin Moallem,יחפים,5,4,104,,,,
6,up,Jasmin Moallem,יהיה טוב,6,2,27,,,,
7,up,Hanan Ben Ari & Peer Tasi,38 וחוץ מכדורגל,8,4,12,,,,
8,up,Doli & Penn & Eden Hason,לאהוב אותך כל יום,9,1,29,,,,
9,down,Odeya & E-Z,חורף 23,7,6,6,,,,
10,up,Osher Cohen,ככה וככה,11,2,26,,,,
11,up,Osher Cohen,תראי אהובתי,12,1,43,,,,
12,down,Iñigo Quintero,Si No Estás,10,5,8,,,,
13,up,Peer Tasi,אהבה חולה,13,1,56,,,,
14,up,Osher Cohen,כל הזמן אומרת,14,13,143,,,,
15,up,Odeya,אינטלקטוערסית,15,4,25,,,,
16,up,Osher Cohen,אהובי לב אדום,17,3,82,,,,
17,down,Tate McRae,greedy,16,5,12,,,,
18,up,Yonatan Kalimi,מי את היום בלעדיי,19,4,47,,,,
19,up,Osher Cohen,זוגות כאלה,21,3,129,,,,
20,down,Omer Adam,סטלות,18,3,15,,,,
21,up,Peer Tasi,38,22,3,56,,,,
22,up,Hanan Ben Ari,עטלף עיוור,23,9,28,,,,
23,up,Omer Adam & David Broza,סיגליות,24,13,27,,,,
24,down,Hanan Ben Ari,חוץ מכדורגל,20,18,24,,,,
25,up,Omer Adam,לבד על המיטה,25,1,95,,,,
26,up,Osher Cohen,חמישי שישי,28,1,82,,,,
27,up,Osher Cohen & Odeya,אני פה,34,2,43,,,,
28,up,Osher Cohen,הנה את בוכה,33,5,107,,,,
29,up,Omer Adam,חורף באוטו,29,1,104,,,,
30,up,שירז אברהם,בואי נדבר (feat. שלמה לוי),43,17,5,,,,
31,down,Inbal Bibi,אף פעם לא לבד,27,9,20,,,,
32,up,Odeya,האמת,37,1,60,,,,
33,up,Nathan Goshen,Ze Shelanu,35,33,3,,,,
34,up,Omer Adam,פסקול חיי,42,1,146,,,,
35,up,Peer Tasi,העולם המתוקן,38,13,88,,,,
36,up,Odeya & Roei Adam,המועבט האחרון (חלק 2),36,9,12,,,,
37,up,Osher Cohen,אקורדים בלילות,41,6,43,,,,
38,up,Olivia Rodrigo,vampire,46,11,23,,,,
39,up,Osher Cohen,אני אוהב אותך (prod by Navi),45,7,137,,,,
40,down,Maor Ashkenazi & Noam Cohen,השיר של נעם 2,32,32,3,,,,
41,up,Odeya,החיים שלי אחריך (‏Prod. By Tamar Yahalomy & Yonatan Kalimi),47,1,53,,,,
42,up,Avi Aburomi & Mor,אין אותנו יותר,50,1,45,,,,
43,up,Peer Tasi,חורף בחלון,44,14,80,,,,
44,down,Eden Hason & Jasmin Moallem,שושנים עצובות (ישראל בידור),30,2,68,,,,
45,up,Odeya,אם הייתי צריכה,48,2,106,,,,
46,-,Omer Adam & ShrekDiMC,השמחה / מדברים על שלום,-,41,1,,,,
47,down,Jasmin Moallem & Mergui,צונאמי,39,9,27,,,,
48,down,Odeya,"מלאכית לבנה (מאי נעים ז""ל)",26,26,3,,,,
49,down,Odeya,דם של גיבורים,31,31,3,,,,
50,down,Osher Cohen,ביי,49,38,13,,,,
51,up,Odeya,אינטלקטוערס (Prod. By Triangle),54,1,72,,,,
52,up,Peer Tasi,אחרי הנצח,52,19,56,,,,
53,down,Omer Adam,חצי דפוק,51,1,122,,,,
54,down,Hanan Ben Ari,שבורי לב,40,27,21,,,,
55,up,Peer Tasi,ערק,58,5,83,,,,
56,up,Benaia Barabi,קרן שמש,56,1,72,,,,
57,up,Duda Gang,מי משוגע,92,24,2,,,,
58,up,Tyla,Water,61,40,9,,,,
59,up,Osher Cohen & Noa Kirel,רעשים,59,1,85,,,,
60,up,Osher Cohen & שחר סאול,בסוף נרקוד,60,4,66,,,,
61,down,Osher Cohen,איך שאת אוהבת,57,8,26,,,,
62,down,שניר עזרן,אומרים,55,30,16,,,,
63,down,Odeya,תשבור לי ת'לב,62,6,88,,,,
64,up,Omer Adam,פרצופים,64,1,89,,,,
65,down,Doli & Penn & Idan Raichel,להאמין,63,49,13,,,,
66,up,Taylor Swift,Cruel Summer,76,36,24,,,,
67,up,Hatikva 6,לחזור הביתה,71,32,41,,,,
68,down,Hanan Ben Ari,מולדת,53,28,7,,,,
69,up,Eyal Golan & בניה ברבי,ממה את מפחדת,70,14,102,,,,
70,down,Omer Adam,יצאה שבת,65,2,27,,,,
71,down,Omer Adam & איזי,התעוררתי עם נמר,68,1,27,,,,
72,down,Akiva,יש בך הכל,66,33,47,,,,
73,up,"Doli & Penn, Dikla, Idan Rafael Haviv & Mark Eliyahu",ואז את תראי,75,2,154,,,,
74,down,Dudu Aharon,הגורל הזה,73,43,48,,,,
75,down,Odeya,אור,74,15,42,,,,
76,up,Elian Cohen,בעולם הזה,79,10,35,,,,
77,down,Hanan Ben Ari,אמן על הילדים,72,17,46,,,,
78,down,Noa Kirel,Deja Vu,69,6,18,,,,
79,down,Ishay Ribo,לשוב הביתה,77,10,92,,,,
80,up,Odeya,נצנצים,82,69,5,,,,
81,up,Frank Ocean,Pink + White,86,61,22,,,,
82,down,The Idan Raichel Project,ממעמקים,80,24,54,,,,
83,-,Ilay Elmakys,הטיפש הזה,-,65,5,,,,
84,up,Shilo Ben Saadon,עיר מקלט,85,21,71,,,,
85,up,Gal Adam & Noroz,משוגעת (Prod. by Triangle),97,3,56,,,,
86,-,הפרויקט של עידן רייכל & Roni Dalumi,תחזור,-,85,1,,,,
87,up,Omer Adam,אני,89,1,50,,,,
88,down,Jasmin Moallem,עד שתבואי עד אליי (מיוחד למצעד הישראלי השנתי תשפ''ג),78,25,14,,,,
89,up,Roei Adam & ShrekDiMC,חייאתי,93,67,17,,,,
90,-,Taylor Swift,You’re Losing Me (From The Vault),-,90,1,,,,
91,-,Miley Cyrus,Flowers,-,1,39,,,,
92,down,עדן בן זקן,ברחובות של תל אביב,88,1,126,,,,
93,down,Jane Bordeaux,איך אפשר,84,57,94,,,,
94,down,Nathan Goshen & Ishay Ribo,נחכה לך,81,1,73,,,,
95,down,Odeya,כפיים,91,37,22,,,,
96,-,Labrinth,Express Yourself,-,96,1,,,,
97,-,Peer Tasi,לאט לאט לאט,-,7,52,,,,
98,down,Tate McRae,exes,67,44,3,,,,
99,-,Beyoncé,MY HOUSE,-,99,1,,,,
100,down,Omer Adam,קומה 58,83,5,27,,,,
