Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Osher Cohen & Noa Kirel,רעשים,2,1,2,,,,
2,up,Odeya,אם הייתי צריכה,3,2,5,,,,
3,down,Omer Adam,חורף באוטו,1,1,8,,,,
4,up,Eden Ben Zaken & Eden Hason,פילטרים יפים,4,3,4,,,,
5,up,Agam Buhbut & שחר סאול,באתי להציל אותך,7,3,9,,,,
6,up,Jasmin Moallem,יחפים,6,4,3,,,,
7,down,Narkis,הולכת איתך,5,2,29,,,,
8,up,Eliad,אין מאושר ממני,8,7,8,,,,
9,up,Adele,Easy On Me,11,1,11,,,,
10,down,Static & Ben El & Netta,אפס מאמץ,9,1,26,,,,
11,up,Osher Cohen,הנה את בוכה,12,5,10,,,,
12,down,Omer Adam,חצי דפוק,10,1,21,,,,
13,up,Gayle,abcdefu,13,12,6,,,,
14,up,Mergui,לא להיות לבד,15,6,10,,,,
15,down,Sarit Hadad,אהבה כמו שלנו,14,14,14,,,,
16,up,Osher Cohen,זוגות כאלה,18,3,28,,,,
17,up,The Kid LAROI & Justin Bieber,Stay,17,5,25,,,,
18,down,Marina Maximilian & Guy Mentesh,ביחד,16,12,68,,,,
19,up,עדן בן זקן,ברחובות של תל אביב,21,1,34,,,,
20,up,Ed Sheeran,Bad Habits,20,10,27,,,,
21,up,Batel Sabah,מלחמות עם הלב,37,18,3,,,,
22,down,Omer Adam & Tuna,סחרחורת & בדד,19,1,14,,,,
23,down,Ran Danker,השמלה החדשה שלי,22,17,10,,,,
24,down,Gal Adam,אמצע תל אביב,23,12,12,,,,
25,down,Osher Cohen,עושה לי בלאגן,24,20,10,,,,
26,down,Ran Danker,בית משוגעים,25,2,43,,,,
27,up,Doja Cat,Woman,29,7,21,,,,
28,up,Lil Nas X,MONTERO (Call Me By Your Name),31,3,40,3,2021-04-04,3,2021-04-04
29,down,Eden Ben Zaken,ממתק,28,4,20,,,,
30,down,רוי סופר,לא רואה,27,9,7,,,,
31,down,יגל אושרי,למה לך לטוס,26,20,4,,,,
32,up,Omer Adam,פסקול חיי,32,1,45,,,,
33,down,Ella Lee,פקה פקה,30,26,4,,,,
34,up,Odeya,מה איתך אבא,34,13,15,,,,
35,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),36,17,13,,,,
36,up,Hatikva 6,לחזור הביתה,94,32,19,,,,
37,down,Amaarae & Moliy,SAD GIRLZ LUV MONEY (feat. Kali Uchis) [Official Remix],35,16,6,,,,
38,down,Peer Tasi,העולם המתוקן,33,13,3,,,,
39,down,Mergui,אנג'ל,38,2,25,,,,
40,up,Anna Zak,כל החברים שלך (feat. Dudu Faruk),84,24,9,,,,
41,up,Mergui,סגול בהיר,49,7,29,,,,
42,down,Adele,Oh My God,40,10,6,,,,
43,down,Nathan Goshen,שני ילדים בעולם,39,8,41,,,,
44,down,Osher Cohen,שירים של עומר,43,9,20,,,,
45,down,Kobi Maman,סדרות טורקיות,41,35,7,,,,
46,down,רביב כנר,רסיסים,44,2,76,,,,
47,up,Osher Cohen,כל הזמן אומרת,53,13,43,,,,
48,up,Yonatan Kalimi,סימני פרידה,88,48,2,,,,
49,up,Raviv Kaner,רוצה שלום,51,1,53,,,,
50,down,Omer Adam,Dale Mami (feat. Nicky Jam),48,3,19,,,,
51,down,Avraham Tal & Benaia Barabi,מי לא יבוא,47,13,35,,,,
52,down,Olivia Rodrigo,good 4 u,45,3,33,,,,
53,down,Omer Adam,פרצופים,52,1,36,,,,
54,down,Omer Adam,אחרי החתונה,46,3,21,,,,
55,down,Noa Kirel & Ilan Peled,טרילילי טרללה,54,1,27,,,,
56,down,Olivia Rodrigo,drivers license,50,2,50,1,2021-01-17,1,2021-01-17
57,up,"Doli & Penn, Zehava Ben & Avraham Tal",אלבי,85,57,2,,,,
58,up,Osher Cohen,אני אוהב אותך (prod by Navi),59,7,41,,,,
59,-,Sarit Hadad,חורף באוטו (ביצוע אקוסטי),-,34,1,,,,
60,down,Sarit Hadad & Osher Cohen,ככה בלי שלום (אקוסטי),55,5,34,,,,
61,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),58,1,41,56,2021-03-21,1,2021-03-28
62,down,Omer Adam & Idan Rafael Haviv,שלמים (מתוך חזרות למופע NEXT),42,12,7,,,,
63,down,Ed Sheeran,Shivers,56,28,16,,,,
64,down,Doja Cat,Kiss Me More (feat. SZA),62,9,35,9,2021-04-18,1,2021-05-16
65,down,Omer Adam,שמלה אדומה,57,4,21,,,,
66,down,Raviv Kaner,נשלים את הכל,64,7,24,,,,
67,up,Nathan Goshen & Eden Ben Zaken,חיים מאושרים,67,1,59,,,,
68,down,Omer Adam,כשאת הולכת,63,2,45,,,,
69,down,Doja Cat,Need To Know,65,12,27,,,,
70,down,Idan Rafael Haviv,שלמים,68,1,74,,,,
71,down,Moti Taka,בלילה,61,16,21,,,,
72,up,Liel Nahtom,נגמר לנו הזמן,76,28,4,,,,
73,down,Noa Kirel,יהלומים - BLING BLING,70,2,39,,,,
74,down,Agam Buhbut,יהלום - Prod. By Triangle,72,6,43,,,,
75,down,Peer Tasi,רוח באה הימה,60,60,3,,,,
76,down,Adele,Rolling In the Deep,71,51,14,,,,
77,down,Tiësto,The Business,69,15,40,52,2021-01-03,18,2021-04-04
78,up,Avi Aburomi,חדר מדרגות,80,54,6,,,,
79,up,Osher Cohen,תחזרי מהר,87,18,43,,,,
80,down,Eden Hason & Jasmin Moallem,שושנים עצובות (ישראל בידור),78,2,37,,,,
81,down,Harry Styles,Watermelon Sugar,75,4,110,85,2019-11-17,2,2020-08-23
82,down,Liran Danino,צמאה לאהבה,73,1,61,,,,
83,down,"Doli & Penn, Dikla, Idan Rafael Haviv & Mark Eliyahu",ואז את תראי,77,2,84,,,,
84,down,"Doli & Penn, Anna Zak & Nasrin Kadri",בוקר טוב עולם,83,10,30,,,,
85,down,Sarit Hadad,מי תאהב,66,46,4,,,,
86,up,Eden Ben Zaken & Itay Galo,מועבט,91,1,36,,,,
87,up,Passenger,Let Her Go,95,43,71,,,,
88,down,Elley Duhé,MIDDLE OF THE NIGHT,74,29,3,,,,
89,down,Liran Danino,מי שאנחנו,86,86,5,,,,
90,up,Jane Bordeaux & Amir Ve Ben,תל אביב זה אני ואת,93,7,77,,,,
91,up,Osher Cohen,ברגעים שאת הולכת,97,73,10,,,,
92,up,Noam Bettan,אהבות ליום אחד,99,24,29,,,,
93,-,Adele,Someone Like You,-,43,49,,,,
94,-,Shawn Mendes,It'll Be Okay,-,83,3,,,,
95,down,Hanan Ben Ari,שמש,90,42,22,,,,
96,up,Yuval Dayan,שרק תחייך,100,4,67,,,,
97,down,Hanan Ben Ari,מקום,82,77,3,,,,
98,-,Kobi Maman,לא ביקשתי מלחמה,-,4,56,,,,
99,-,Adele,Set Fire to the Rain,-,61,10,,,,
100,-,Omer Adam,הנשיקות שלי,-,1,52,,,,
