Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Osher Cohen,אהבה,1,1,15,,,,
2,up,Osher Cohen,ככה וככה,2,2,15,,,,
3,up,Omer Adam & Jasmin Moallem,יהיה טוב & מים שקופים,10,1,2,,,,
4,down,Omer Adam,סטלות,3,3,4,,,,
5,down,Doli & Penn & Eden Hason,לאהוב אותך כל יום,4,1,18,,,,
6,down,Odeya,אינטלקטוערסית,5,4,14,,,,
7,down,Osher Cohen,תראי אהובתי,6,1,32,,,,
8,down,Peer Tasi,אהבה חולה,7,1,45,,,,
9,-,Odeya & Roei Adam,המועבט האחרון (חלק 2),-,9,1,,,,
10,up,Jasmin Moallem,יהיה טוב,15,2,16,,,,
11,down,Inbal Bibi,אף פעם לא לבד,9,9,9,,,,
12,up,Olivia Rodrigo,vampire,19,11,12,,,,
13,down,Osher Cohen,איך שאת אוהבת,12,8,15,,,,
14,down,Osher Cohen & Odeya,אני פה,11,2,32,,,,
15,up,Omer Adam & David Broza,סיגליות,16,13,16,,,,
16,down,Hanan Ben Ari,עטלף עיוור,14,9,17,,,,
17,down,Omer Adam & איזי,התעוררתי עם נמר,8,1,16,,,,
18,up,Peer Tasi,38,18,3,45,,,,
19,down,Jasmin Moallem & Mergui,צונאמי,17,9,16,,,,
20,down,Noa Kirel,Deja Vu,13,6,7,,,,
21,down,Yonatan Kalimi,מי את היום בלעדיי,20,4,36,,,,
22,down,Osher Cohen,אקורדים בלילות,21,6,32,,,,
23,up,Osher Cohen,כל הזמן אומרת,24,13,132,,,,
24,down,יגל אושרי,לצאת מדיכאון,22,2,5,,,,
25,up,Jasmin Moallem,עד שתבואי עד אליי (מיוחד למצעד הישראלי השנתי תשפ''ג),27,25,3,,,,
26,up,Osher Cohen,חמישי שישי,26,1,71,,,,
27,down,Omer Adam,יצאה שבת,25,2,16,,,,
28,down,Omer Adam,קומה 58,23,5,16,,,,
29,up,Osher Cohen,זוגות כאלה,29,3,118,,,,
30,up,שניר עזרן,אומרים,30,30,5,,,,
31,down,Odeya,סטאי / אתה שלי (חלק 1),28,7,7,,,,
32,down,Avi Aburomi & Mor,אין אותנו יותר,31,1,34,,,,
33,up,Omer Adam,לבד על המיטה,36,1,84,,,,
34,up,Static,רונדלים,34,6,30,,,,
35,down,Odeya,האמת,33,1,49,,,,
36,down,Osher Cohen,אהובי לב אדום,35,3,71,,,,
37,up,Olivia Rodrigo,bad idea right?,70,37,6,,,,
38,-,Hanan Ben Ari & Peer Tasi,38 וחוץ מכדורגל,-,4,1,,,,
39,up,Peer Tasi,העולם המתוקן,40,13,77,,,,
40,down,Anna Zak & Itay Galo,אולסטאר וגופיות,32,9,16,,,,
41,up,Hanan Ben Ari,חוץ מכדורגל,47,18,13,,,,
42,up,Odeya,אינטלקטוערס (Prod. By Triangle),43,1,61,,,,
43,down,Omer Adam,טאפס וטריפונס,37,10,16,,,,
44,up,Peer Tasi,חורף בחלון,45,14,69,,,,
45,up,Odeya,אם הייתי צריכה,48,2,95,,,,
46,down,Osher Cohen,אני אוהב אותך (prod by Navi),44,7,126,,,,
47,down,Gal Adam & Noroz,משוגעת (Prod. by Triangle),41,3,48,,,,
48,down,Omer Adam,אני,42,1,39,,,,
49,down,Omer Adam,DXB to TLV,38,3,16,,,,
50,up,Odeya,החיים שלי אחריך (‏Prod. By Tamar Yahalomy & Yonatan Kalimi),51,1,42,,,,
51,down,Osher Cohen,הנה את בוכה,49,5,96,,,,
52,up,Benaia Barabi,קרן שמש,52,1,61,,,,
53,down,Dua Lipa,Dance The Night,39,25,9,,,,
54,up,עטרה אוריה,ילד מטריה,55,34,9,,,,
55,down,Peer Tasi,ערק,53,5,72,,,,
56,up,Olivia Rodrigo,track 1,82,56,2,,,,
57,down,Stephane Legar,רק אני יודע,50,24,11,,,,
58,down,Peer Tasi,אחרי הנצח,54,19,45,,,,
59,down,Taylor Swift,Cruel Summer,46,36,13,,,,
60,up,Olivia Rodrigo,get him back!,87,60,2,,,,
61,down,Omer Adam,חורף באוטו,59,1,93,,,,
62,down,Dudu Aharon,הגורל הזה,58,43,37,,,,
63,up,Jasmin Moallem,יחפים,63,4,93,,,,
64,down,Omer Adam,פסקול חיי,62,1,135,,,,
65,down,Omer Adam,חצי דפוק,61,1,111,,,,
66,up,Akiva,יש בך הכל,74,33,36,,,,
67,down,Miley Cyrus,Flowers,56,1,36,,,,
68,down,Elian Cohen,בעולם הזה,60,10,24,,,,
69,down,Loreen,Tattoo,57,1,21,,,,
70,down,Osher Cohen & שחר סאול,בסוף נרקוד,67,4,57,,,,
71,down,Roei Adam & ShrekDiMC,חייאתי,68,67,6,,,,
72,down,Peer Tasi,לאט לאט לאט,65,7,45,,,,
73,down,Osher Cohen,נזכר בעיניה,71,69,8,,,,
74,down,Odeya,הזוג המלכותי,64,38,14,,,,
75,down,Frank Ocean,Pink + White,66,61,12,,,,
76,up,Olivia Rodrigo,ballad of a homeschooled girl,86,76,2,,,,
77,down,Noa Kirel,פנתרה,69,1,58,,,,
78,up,Osher Cohen,ביי,78,38,4,,,,
79,-,"Omer Adam, אביב אלוש & ותן חלקנו",לא לבד,-,77,1,,,,
80,down,"Doli & Penn, Dikla, Idan Rafael Haviv & Mark Eliyahu",ואז את תראי,75,2,143,,,,
81,down,Jasmin Moallem,לבד במדבר,73,45,16,,,,
82,down,Odeya,תשבור לי ת'לב,79,6,78,,,,
83,down,Osher Cohen & Noa Kirel,רעשים,81,1,74,,,,
84,up,Olivia Rodrigo,making the bed,89,84,2,,,,
85,up,Olivia Rodrigo,the grudge,91,85,2,,,,
86,up,Olivia Rodrigo,lacy,88,86,2,,,,
87,down,Tamar Yahalomy & Yonatan Kalimi,מזל,80,19,75,,,,
88,down,Noa Kirel,Unicorn,76,1,28,,,,
89,up,Olivia Rodrigo,logical,90,89,2,,,,
90,down,אנה זק,כולם מזיזים,72,72,3,,,,
91,-,Tate McRae,greedy,-,5,1,,,,
92,up,Olivia Rodrigo,love is embarrassing,93,92,2,,,,
93,up,Olivia Rodrigo,pretty isn’t pretty,97,93,2,,,,
94,-,Osher Cohen,לתת ולקחת (מתוך Sing פסטיגל),-,66,1,,,,
95,down,Eyal Golan & בניה ברבי,ממה את מפחדת,94,14,97,,,,
96,-,Bruno Mars,Locked Out of Heaven,-,7,60,,,,
97,down,עדן בן זקן,ברחובות של תל אביב,85,1,122,,,,
98,up,Olivia Rodrigo,teenage dream,98,98,2,,,,
99,down,Shilo Ben Saadon,עיר מקלט,83,21,64,,,,
100,down,Omer Adam,פרצופים,96,1,85,,,,
