Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Omer Adam,חורף באוטו,1,1,3,,,,
2,up,Narkis,הולכת איתך,2,2,24,,,,
3,up,Agam Buhbut & שחר סאול,באתי להציל אותך,7,3,4,,,,
4,up,Static & Ben El & Netta,אפס מאמץ,4,1,21,,,,
5,down,Omer Adam & Tuna,סחרחורת & בדד,3,1,9,,,,
6,down,Omer Adam,חצי דפוק,5,1,16,,,,
7,up,Adele,Easy On Me,8,1,6,,,,
8,down,Osher Cohen,הנה את בוכה,6,5,5,,,,
9,up,רוי סופר,לא רואה,26,9,2,,,,
10,down,Mergui,לא להיות לבד,9,6,5,,,,
11,down,Eden Ben Zaken,ממתק,10,4,15,,,,
12,up,The Kid LAROI & Justin Bieber,Stay,14,5,20,,,,
13,up,Gal Adam,אמצע תל אביב,13,12,7,,,,
14,down,Omer Adam & Idan Rafael Haviv,שלמים (מתוך חזרות למופע NEXT),12,12,2,,,,
15,up,Ed Sheeran,Bad Habits,15,10,22,,,,
16,down,Osher Cohen,זוגות כאלה,11,3,23,,,,
17,down,Doja Cat,Woman,16,7,16,,,,
18,down,Ran Danker,השמלה החדשה שלי,17,17,5,,,,
19,up,Sarit Hadad,אהבה כמו שלנו,19,14,9,,,,
20,up,Osher Cohen,עושה לי בלאגן,20,20,5,,,,
21,up,עדן בן זקן,ברחובות של תל אביב,21,1,29,,,,
22,up,Odeya,מה איתך אבא,22,13,10,,,,
23,up,Osher Cohen,שירים של עומר,23,9,15,,,,
24,down,Noa Kirel,Bad Little Thing,18,9,6,,,,
25,down,Omer Adam,Dale Mami (feat. Nicky Jam),24,3,14,,,,
26,down,Mergui,אנג'ל,25,2,20,,,,
27,up,Moti Taka,בלילה,27,16,16,,,,
28,up,Marina Maximilian & Guy Mentesh,ביחד,31,12,63,,,,
29,up,Ran Danker,בית משוגעים,29,2,38,,,,
30,down,Avraham Tal & Benaia Barabi,מי לא יבוא,28,13,30,,,,
31,down,Omer Adam,אחרי החתונה,30,3,16,,,,
32,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),46,17,8,,,,
33,down,Omer Adam,שמלה אדומה,32,4,16,,,,
34,down,Noa Kirel & Ilan Peled,טרילילי טרללה,33,1,22,,,,
35,up,Kobi Maman,סדרות טורקיות,76,35,2,,,,
36,up,Nathan Goshen,שני ילדים בעולם,43,8,36,,,,
37,down,Raviv Kaner,נשלים את הכל,34,7,19,,,,
38,up,Taylor Swift,All Too Well (10 Minute Version) (Taylor's Version) (From The Vault),92,38,2,,,,
39,down,Omer Adam,פסקול חיי,38,1,40,,,,
40,down,Ed Sheeran,Shivers,36,28,11,,,,
41,down,Lil Nas X,MONTERO (Call Me By Your Name),37,3,35,3,2021-04-04,3,2021-04-04
42,down,Lil Nas X,THATS WHAT I WANT,35,21,10,,,,
43,down,Doja Cat,Need To Know,39,12,22,,,,
44,down,Mergui,סגול בהיר,41,7,24,,,,
45,down,Omer Adam,פרצופים,44,1,31,,,,
46,-,Amaarae & Moliy,SAD GIRLZ LUV MONEY (feat. Kali Uchis) [Official Remix],-,16,1,,,,
47,up,רביב כנר,רסיסים,48,2,71,,,,
48,down,Netta,CEO,40,36,6,,,,
49,down,Osher Cohen,כל הזמן אומרת,47,13,38,,,,
50,down,Olivia Rodrigo,good 4 u,42,3,28,,,,
51,down,Mor & Kobi Maman,בא לי עוד,45,26,18,,,,
52,down,Osher Cohen,אני אוהב אותך (prod by Navi),50,7,36,,,,
53,down,Eliad,אין מאושר ממני,49,7,3,,,,
54,down,Omer Adam,כשאת הולכת,51,2,40,,,,
55,down,Sarit Hadad & Osher Cohen,ככה בלי שלום (אקוסטי),53,5,29,,,,
56,down,Raviv Kaner,רוצה שלום,54,1,48,,,,
57,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),65,1,36,56,2021-03-21,1,2021-03-28
58,down,Idan Rafael Haviv,שלמים,57,1,69,,,,
59,-,Adele,Oh My God,-,10,1,,,,
60,up,Adele,Rolling In the Deep,60,51,9,,,,
61,down,Moshiko Mor,אוהב אותך אוהב,52,30,12,,,,
62,up,Harry Styles,Watermelon Sugar,68,4,105,85,2019-11-17,2,2020-08-23
63,-,Adele,Strangers By Nature,-,37,1,,,,
64,-,Gayle,abcdefu,-,12,1,,,,
65,-,Adele,Cry Your Heart Out,-,42,1,,,,
66,-,Adele,My Little Love,-,31,1,,,,
67,-,Adele,I Drink Wine,-,26,1,,,,
68,up,Taylor Swift,All Too Well (Taylor's Version),95,68,2,,,,
69,up,Liran Danino,צמאה לאהבה,82,1,56,,,,
70,-,Adele,Can I Get It,-,38,1,,,,
71,-,Adele,To Be Loved,-,48,1,,,,
72,down,Hanan Ben Ari,שמש,64,42,18,,,,
73,-,Adele,All Night Parking (with Erroll Garner) Interlude,-,56,1,,,,
74,-,Adele,Woman Like Me,-,50,1,,,,
75,-,Adele,Hold On,-,58,1,,,,
76,down,Noam Bettan,אהבות ליום אחד,61,24,24,,,,
77,down,Moshiko Mor,מה תעשי,58,58,3,,,,
78,-,Benaia Barabi,עד שזה נגמר,-,78,1,,,,
79,up,Narkis,הולכת איתך (הגרסה הערבית),99,79,2,,,,
80,down,"Doli & Penn, Anna Zak & Nasrin Kadri",בוקר טוב עולם,55,10,25,,,,
81,down,LISA,MONEY,56,49,7,,,,
82,-,Adele,Love Is A Game,-,76,1,,,,
83,down,נוי פדלון,סוף הפילטר,59,55,4,,,,
84,down,"Doli & Penn, Dikla, Idan Rafael Haviv & Mark Eliyahu",ואז את תראי,70,2,79,,,,
85,down,Nathan Goshen & Eden Ben Zaken,חיים מאושרים,79,1,54,,,,
86,up,Taylor Swift,Red (Taylor's Version),93,86,2,,,,
87,down,Gal Adam,כוכב רוק,66,29,16,,,,
88,-,Taylor Swift,I Bet You Think About Me (Taylor's Version) (From The Vault) [feat. Chris Stapleton],-,88,1,,,,
89,down,Adele,Someone Like You,84,43,46,,,,
90,down,Eden Hason & Jasmin Moallem,שושנים עצובות (ישראל בידור),73,2,32,,,,
91,down,Eden Ben Zaken & Itay Galo,מועבט,69,1,31,,,,
92,-,Lee B.,ניצחתי,-,92,1,,,,
93,down,Margalit Tzan'ani,עץ ירוק מפלסטיק,67,67,3,,,,
94,down,Kobi Maman,לא ביקשתי מלחמה,72,4,52,,,,
95,down,Eden Hason & Ella Lee,שימי פס,80,4,23,,,,
96,down,Osher Cohen,תחזרי מהר,81,18,38,,,,
97,down,Gal Adam,מחיאות כפיים,71,16,22,,,,
98,up,Omer Adam,מיליונרים,98,3,40,,,,
99,down,Shilo Ben Saadon,המלכה והכתר,63,63,3,,,,
100,down,Dudu Aharon & אמיר אבו,בסוף העולם,62,62,3,,,,
