Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Omer Adam,ואיך שלא,1,1,5,,,,
2,up,Osher Cohen,אהבה,2,1,32,,,,
3,up,Osher Cohen,תרקדי (7.10.23),3,1,11,,,,
4,up,יגל אושרי,לצאת מדיכאון,4,2,22,,,,
5,up,Jasmin Moallem,יחפים,6,4,110,,,,
6,down,Omer Adam & Jasmin Moallem,יהיה טוב & מים שקופים,5,1,19,,,,
7,up,Jasmin Moallem,יהיה טוב,7,2,33,,,,
8,up,Doli & Penn & Eden Hason,לאהוב אותך כל יום,8,1,35,,,,
9,up,Hanan Ben Ari & Peer Tasi,38 וחוץ מכדורגל,9,4,18,,,,
10,up,Osher Cohen,תראי אהובתי,10,1,49,,,,
11,up,Osher Cohen,ככה וככה,12,2,32,,,,
12,up,Peer Tasi,אהבה חולה,13,1,62,,,,
13,down,Hanan Ben Ari,עטלף עיוור,11,9,34,,,,
14,up,Osher Cohen,קווים לדמותו,14,11,4,,,,
15,up,Osher Cohen,כל הזמן אומרת,15,13,149,,,,
16,up,Osher Cohen,אהובי לב אדום,16,3,88,,,,
17,up,שירז אברהם,בואי נדבר (feat. שלמה לוי),19,17,11,,,,
18,up,Osher Cohen,זוגות כאלה,21,3,135,,,,
19,up,Tate McRae,greedy,20,5,18,,,,
20,down,Odeya,אינטלקטוערסית,17,4,31,,,,
21,down,Yonatan Kalimi,מי את היום בלעדיי,18,4,53,,,,
22,up,Odeya & E-Z,חורף 23,22,6,12,,,,
23,up,Omer Adam,לבד על המיטה,24,1,101,,,,
24,down,Peer Tasi,38,23,3,62,,,,
25,up,Osher Cohen,חמישי שישי,27,1,88,,,,
26,down,Iñigo Quintero,Si No Estás,25,5,14,,,,
27,down,Peer Tasi,אחרי הנצח,26,19,62,,,,
28,up,Omer Adam,חורף באוטו,31,1,110,,,,
29,up,Olivia Rodrigo,vampire,33,11,29,,,,
30,up,Osher Cohen,הנה את בוכה,30,5,113,,,,
31,down,Duda Gang,מי משוגע,28,24,8,,,,
32,up,Omer Adam,פסקול חיי,34,1,152,,,,
33,down,Osher Cohen & Odeya,אני פה,29,2,49,,,,
34,down,Omer Adam & David Broza,סיגליות,32,13,33,,,,
35,up,Peer Tasi,חורף בחלון,36,14,86,,,,
36,down,Peer Tasi,העולם המתוקן,35,13,94,,,,
37,up,Osher Cohen,אני אוהב אותך (prod by Navi),37,7,143,,,,
38,up,Osher Cohen,אקורדים בלילות,39,6,49,,,,
39,down,Odeya,האמת,38,1,66,,,,
40,up,Osher Cohen,ביי,41,38,19,,,,
41,up,Odeya,אם הייתי צריכה,42,2,112,,,,
42,up,Omer Adam,חצי דפוק,47,1,128,,,,
43,up,Jasmin Moallem & Mergui,צונאמי,48,9,33,,,,
44,up,Odeya & Roei Adam,המועבט האחרון (חלק 2),45,9,18,,,,
45,down,מ,יחפים,40,27,5,,,,
46,up,Odeya,החיים שלי אחריך (‏Prod. By Tamar Yahalomy & Yonatan Kalimi),46,1,59,,,,
47,up,Tyla,Water,52,40,15,,,,
48,down,Hanan Ben Ari,חוץ מכדורגל,43,18,30,,,,
49,down,Omer Adam,סטלות,44,3,21,,,,
50,up,Peer Tasi,ערק,50,5,89,,,,
51,up,Dudu Aharon,הגורל הזה,54,43,54,,,,
52,down,Odeya,אינטלקטוערס (Prod. By Triangle),51,1,78,,,,
53,up,Osher Cohen & שחר סאול,בסוף נרקוד,53,4,72,,,,
54,up,Osher Cohen & Noa Kirel,רעשים,55,1,91,,,,
55,up,ATAR MAYNER,להתעורר,85,55,6,,,,
56,up,Eyal Golan & בניה ברבי,ממה את מפחדת,59,14,108,,,,
57,up,Benaia Barabi,קרן שמש,58,1,78,,,,
58,down,Avi Aburomi & Mor,אין אותנו יותר,49,1,51,,,,
59,down,Inbal Bibi,אף פעם לא לבד,57,9,26,,,,
60,up,Omer Adam,פרצופים,61,1,95,,,,
61,down,Miley Cyrus,Flowers,56,1,45,,,,
62,down,Odeya,תשבור לי ת'לב,60,6,94,,,,
63,up,Miri Mesika & מיקה משה,יש לך אותך,65,27,18,,,,
64,down,Hanan Ben Ari,שבורי לב,62,27,27,,,,
65,down,Osher Cohen,איך שאת אוהבת,63,8,32,,,,
66,up,Jane Bordeaux,איך אפשר,67,57,100,,,,
67,down,Taylor Swift,Cruel Summer,64,36,30,,,,
68,down,עדן בן זקן,ברחובות של תל אביב,66,1,132,,,,
69,up,Shilo Ben Saadon,עיר מקלט,90,21,77,,,,
70,up,The Idan Raichel Project,ממעמקים,78,24,60,,,,
71,up,"Doli & Penn, Dikla, Idan Rafael Haviv & Mark Eliyahu",ואז את תראי,72,2,160,,,,
72,down,Doli & Penn & Idan Raichel,להאמין,70,49,19,,,,
73,down,Nathan Goshen,Ze Shelanu,71,33,9,,,,
74,down,Odeya,אור,68,15,48,,,,
75,down,Akiva,יש בך הכל,73,33,53,,,,
76,up,Beit Habubot,איפה היית,86,74,6,,,,
77,up,Frank Ocean,Pink + White,77,61,28,,,,
78,up,Adele,Set Fire to the Rain,79,61,50,,,,
79,up,Rihanna,Umbrella (feat. JAY Z),82,34,56,,,,
80,-,Ariana Grande,"yes, and?",-,7,1,,,,
81,down,Nathan Goshen,שני ילדים בעולם,80,8,103,,,,
82,down,Gal Adam & Noroz,משוגעת (Prod. by Triangle),74,3,62,,,,
83,down,RAYE,Escapism. (feat. 070 Shake),81,8,34,,,,
84,-,Nathan Goshen,Kol Ma She'yesh Li,-,81,6,,,,
85,up,Moshe Peretz,נשבע לך,94,70,3,,,,
86,down,Ilay Elmakys,הטיפש הזה,69,65,11,,,,
87,up,Rihanna,Love on the Brain,95,47,26,,,,
88,down,Odeya,נצנצים,87,69,11,,,,
89,down,Elian Cohen,בעולם הזה,76,10,41,,,,
90,down,Omer Adam,יצאה שבת,84,2,33,,,,
91,down,Alma Gov,מה לעשות עם הזאב,75,19,4,,,,
92,-,Osher Cohen,תחזרי מהר,-,18,48,,,,
93,-,Ishay Ribo,לשוב הביתה,-,10,95,,,,
94,down,Tate McRae,exes,88,44,9,,,,
95,-,Avi Aburomi & Mor,אם אני לא אחזור,-,95,1,,,,
96,up,Hanan Ben Ari,אמן על הילדים,98,17,51,,,,
97,-,Natasha Bedingfield,Unwritten,-,3,1,,,,
98,down,Hatikva 6,לחזור הביתה,93,32,47,,,,
99,-,Nathan Goshen & Ishay Ribo,נחכה לך,-,1,74,,,,
100,-,Hanan Ben Ari,אלוף העולם,-,7,136,,,,
