Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Omer Adam & Jasmin Moallem,יהיה טוב & מים שקופים,1,1,8,,,,
2,up,Jasmin Moallem,יהיה טוב,2,2,22,,,,
3,up,יגל אושרי,לצאת מדיכאון,3,2,11,,,,
4,up,Osher Cohen,אהבה,4,1,21,,,,
5,up,Jasmin Moallem,יחפים,12,4,99,,,,
6,down,Iñigo Quintero,Si No Estás,5,5,3,,,,
7,-,Odeya & E-Z,חורף 23,-,6,1,,,,
8,down,Osher Cohen,ככה וככה,6,2,21,,,,
9,down,Hanan Ben Ari & Peer Tasi,38 וחוץ מכדורגל,7,4,7,,,,
10,down,Doli & Penn & Eden Hason,לאהוב אותך כל יום,8,1,24,,,,
11,down,Omer Adam,סטלות,10,3,10,,,,
12,down,Osher Cohen,תראי אהובתי,11,1,38,,,,
13,down,Tate McRae,greedy,9,5,7,,,,
14,up,Odeya,אינטלקטוערסית,14,4,20,,,,
15,up,Peer Tasi,אהבה חולה,15,1,51,,,,
16,down,Eden Hason & Jasmin Moallem,שושנים עצובות (ישראל בידור),13,2,63,,,,
17,down,Hanan Ben Ari,עטלף עיוור,16,9,23,,,,
18,up,Osher Cohen,כל הזמן אומרת,24,13,138,,,,
19,up,Odeya & Roei Adam,המועבט האחרון (חלק 2),25,9,7,,,,
20,up,Omer Adam & David Broza,סיגליות,23,13,22,,,,
21,down,Peer Tasi,38,18,3,51,,,,
22,down,Jasmin Moallem & Mergui,צונאמי,17,9,22,,,,
23,down,Osher Cohen & Odeya,אני פה,20,2,38,,,,
24,down,Inbal Bibi,אף פעם לא לבד,22,9,15,,,,
25,up,Yonatan Kalimi,מי את היום בלעדיי,26,4,42,,,,
26,down,Hanan Ben Ari,חוץ מכדורגל,21,18,19,,,,
27,down,Olivia Rodrigo,vampire,19,11,18,,,,
28,up,Hanan Ben Ari,מולדת,46,28,2,,,,
29,down,Osher Cohen,זוגות כאלה,28,3,124,,,,
30,down,Omer Adam,לבד על המיטה,29,1,90,,,,
31,down,Osher Cohen,אקורדים בלילות,30,6,38,,,,
32,up,Osher Cohen,חמישי שישי,33,1,77,,,,
33,down,Hanan Ben Ari,שבורי לב,27,27,16,,,,
34,up,Odeya,האמת,38,1,55,,,,
35,down,שניר עזרן,אומרים,32,30,11,,,,
36,down,Noa Kirel,Deja Vu,31,6,13,,,,
37,down,Osher Cohen,איך שאת אוהבת,34,8,21,,,,
38,down,Peer Tasi,אחרי הנצח,35,19,51,,,,
39,up,Peer Tasi,העולם המתוקן,39,13,83,,,,
40,up,Tyla,Water,53,40,4,,,,
41,up,Benaia Barabi,קרן שמש,43,1,67,,,,
42,up,Peer Tasi,חורף בחלון,52,14,75,,,,
43,up,Odeya,אם הייתי צריכה,50,2,101,,,,
44,-,Peer Tasi,לא תירא,-,44,1,,,,
45,down,Jasmin Moallem,עד שתבואי עד אליי (מיוחד למצעד הישראלי השנתי תשפ''ג),36,25,9,,,,
46,up,Omer Adam,חורף באוטו,51,1,99,,,,
47,down,Omer Adam,יצאה שבת,42,2,22,,,,
48,up,Avi Aburomi & Mor,אין אותנו יותר,49,1,40,,,,
49,up,Osher Cohen,הנה את בוכה,54,5,102,,,,
50,down,Akiva,יש בך הכל,45,33,42,,,,
51,down,Nathan Goshen & Ishay Ribo,נחכה לך,40,1,68,,,,
52,up,Osher Cohen,אני אוהב אותך (prod by Navi),60,7,132,,,,
53,down,Omer Adam & איזי,התעוררתי עם נמר,44,1,22,,,,
54,up,Odeya,החיים שלי אחריך (‏Prod. By Tamar Yahalomy & Yonatan Kalimi),55,1,48,,,,
55,up,Omer Adam,פסקול חיי,57,1,141,,,,
56,down,Omer Adam,קומה 58,41,5,22,,,,
57,up,Odeya,אינטלקטוערס (Prod. By Triangle),59,1,67,,,,
58,up,Doli & Penn & Idan Raichel,להאמין,63,49,8,,,,
59,up,Peer Tasi,ערק,66,5,78,,,,
60,down,Dudu Aharon,הגורל הזה,58,43,43,,,,
61,down,Bruno Mars,Locked Out of Heaven,37,7,66,,,,
62,up,Omer Adam,חצי דפוק,81,1,117,,,,
63,up,"Doli & Penn, Dikla, Idan Rafael Haviv & Mark Eliyahu",ואז את תראי,80,2,149,,,,
64,up,Osher Cohen,אהובי לב אדום,68,3,77,,,,
65,down,Jasmin Moallem,לבד במדבר,61,45,22,,,,
66,-,הלהקות הצבאיות & DJ Malka,אין לך מה לדאוג,-,64,1,,,,
67,up,Osher Cohen & Noa Kirel,רעשים,69,1,80,,,,
68,up,Osher Cohen,ביי,78,38,8,,,,
69,up,Taylor Swift,Cruel Summer,75,36,19,,,,
70,up,Elian Cohen,בעולם הזה,70,10,30,,,,
71,down,Ishay Ribo,לשוב הביתה,64,10,87,,,,
72,down,Roei Adam & ShrekDiMC,חייאתי,71,67,12,,,,
73,up,Osher Cohen,נזכר בעיניה,85,69,13,,,,
74,-,Taylor Swift,Style (Taylor's Version),-,74,1,,,,
75,-,Taylor Swift,Say Don't Go (Taylor's Version) [From The Vault],-,75,1,,,,
76,-,Taylor Swift,"""Slut!"" (Taylor's Version) [From The Vault]",-,76,1,,,,
77,-,Taylor Swift,Blank Space (Taylor's Version),-,77,1,,,,
78,-,Taylor Swift,Is It Over Now? (Taylor's Version) [From The Vault],-,64,1,,,,
79,down,Bruno Mars,Grenade,47,10,10,,,,
80,-,Taylor Swift,Welcome To New York (Taylor's Version),-,80,1,,,,
81,-,Taylor Swift,Out Of The Woods (Taylor's Version),-,81,1,,,,
82,down,Bruno Mars,When I Was Your Man,48,13,27,,,,
83,down,Jane Bordeaux,איך אפשר,72,57,89,,,,
84,up,Odeya,תשבור לי ת'לב,87,6,83,,,,
85,-,Taylor Swift,Now That We Don't Talk (Taylor's Version) [From The Vault],-,82,1,,,,
86,-,Taylor Swift,Shake It Off (Taylor's Version),-,86,1,,,,
87,-,Taylor Swift,Suburban Legends (Taylor's Version) [From The Vault],-,87,1,,,,
88,-,Taylor Swift,Wildest Dreams (Taylor's Version),-,88,3,,,,
89,-,Taylor Swift,Bad Blood (Taylor's Version),-,89,1,,,,
90,-,Taylor Swift,New Romantics (Taylor's Version),-,90,1,,,,
91,-,Taylor Swift,All You Had To Do Was Stay (Taylor's Version),-,91,1,,,,
92,down,Adele,Skyfall,56,52,4,,,,
93,down,Hanan Ben Ari,אמן על הילדים,90,17,41,,,,
94,-,Taylor Swift,Clean (Taylor's Version),-,94,1,,,,
95,-,Taylor Swift,I Wish You Would (Taylor's Version),-,95,1,,,,
96,-,Taylor Swift,Wonderland (Taylor's Version),-,96,1,,,,
97,-,Taylor Swift,I Know Places (Taylor's Version),-,97,1,,,,
98,-,Taylor Swift,How You Get The Girl (Taylor's Version),-,98,1,,,,
99,down,Omer Adam,אני,62,1,45,,,,
100,down,Hanan Ben Ari,אלוף העולם,83,7,130,,,,
