Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Odeya,האמת,1,1,6,,,,
2,up,Benaia Barabi,קרן שמש,2,1,18,,,,
3,up,Gal Adam & Noroz,משוגעת (Prod. by Triangle),5,3,5,,,,
4,up,Sam Smith & Kim Petras,Unholy,4,4,9,,,,
5,down,Odeya,אינטלקטוערס (Prod. By Triangle),3,1,18,,,,
6,up,Noa Kirel,פנתרה,6,1,15,,,,
7,up,Agam Buhbut,קופידון (Prod. By Triangle),7,5,10,,,,
8,up,Osher Cohen,חמישי שישי,9,1,28,,,,
9,down,Omer Adam,פילהרמונית של טירוף,8,6,6,,,,
10,up,Peer Tasi,אהבה חולה,66,1,2,,,,
11,down,Avi Aburomi,ספרי להם הכל,10,4,26,,,,
12,down,Peer Tasi,ערק,11,5,29,,,,
13,down,Osher Cohen,אהובי לב אדום,12,3,28,,,,
14,up,עדן בן זקן,כינורות,49,9,2,,,,
15,up,Nunu & Toxic,סיוופלה,18,15,4,,,,
16,up,Peer Tasi,לאט לאט לאט,71,7,2,,,,
17,up,Peer Tasi,38,82,3,2,,,,
18,down,Taylor Swift,Anti-Hero,13,12,5,,,,
19,down,Gal Adam,לכבוד האהבה שלי,16,13,13,,,,
20,down,הכוכב הבא & נופיה ידידיה,זאת שמעל לכל המצופה,17,10,10,,,,
21,down,Omer Adam & Amir Dadon,לבחור נכון & פוליטיקה וסקס,15,7,8,,,,
22,down,Agam Buhbut,שירי דיכאון,19,8,41,,,,
23,down,Tamar Yahalomy & Yonatan Kalimi,מזל,22,19,32,,,,
24,down,Osher Cohen & שחר סאול,בסוף נרקוד,20,4,15,,,,
25,up,Meghan Trainor,Made You Look,43,18,4,,,,
26,down,Odeya,אם הייתי צריכה,23,2,52,,,,
27,down,Omer Adam,לבד על המיטה,25,1,41,,,,
28,down,Agam Buhbut,איפה אתה?,14,14,3,,,,
29,down,Shilo Ben Saadon,עיר מקלט,21,21,24,,,,
30,up,Peer Tasi,העולם המתוקן,31,13,34,,,,
31,down,Beyoncé,CUFF IT,27,17,14,,,,
32,up,Peer Tasi,הדרך הביתה,77,24,2,,,,
33,down,Odeya,בימים ההם,26,9,19,,,,
34,up,Peer Tasi,ברוך מוריד הגשם,78,34,2,,,,
35,down,OneRepublic,I Ain't Worried,24,19,19,,,,
36,down,Avi Aburomi,מסיבה סגורה,34,19,5,,,,
37,down,Peer Tasi,חורף בחלון,35,14,26,,,,
38,down,Osher Cohen,מקבל על עצמי,32,2,40,,,,
39,down,"Odeya, Osher Cohen & החללית",אוהבת אותך בטעות (LIVE מקיסריה),28,16,20,,,,
40,up,Peer Tasi,התיקון הכללי,85,20,2,,,,
41,down,Ben Zur,מה עובר לך בראש,29,26,11,,,,
42,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),30,19,4,,,,
43,down,Harry Styles,As It Was,33,2,34,,,,
44,down,Avi Aburomi,מה עובר לך בראש,36,19,14,,,,
45,up,Peer Tasi,מונה ליזה,84,45,2,,,,
46,down,Osher Cohen,כל הזמן אומרת,37,13,89,,,,
47,up,Peer Tasi,חצי סיגריה,87,47,2,,,,
48,up,Peer Tasi,מתישהו,90,25,2,,,,
49,down,Odeya,תשבור לי ת'לב,39,6,42,,,,
50,down,Osher Cohen,זוגות כאלה,38,3,75,,,,
51,down,Anna Zak,מי זאת,41,1,26,,,,
52,down,Jasmin Moallem,יחפים,42,4,50,,,,
53,up,Peer Tasi,בגילגול הזה,91,49,2,,,,
54,down,Omer Adam,תמיד שלך,40,1,22,,,,
55,up,Inbal Raz,ננה בננה,74,48,2,,,,
56,up,Peer Tasi,שדה קוצים,92,56,2,,,,
57,down,Omer Adam,חורף באוטו,45,1,55,,,,
58,down,Oliver Tree & Robin Schulz,Miss You,47,47,5,,,,
59,up,Peer Tasi,הבר של ג'קי,86,59,2,,,,
60,up,Peer Tasi,אחרי הנצח,95,19,2,,,,
61,down,Avraham Tal & Eden Hason,את חסרה לי & אורות,44,19,7,,,,
62,down,Maya Dadon,יאללה ביי,46,8,21,,,,
63,down,Osher Cohen,בשבילך,50,11,10,,,,
64,down,Agam Buhbut & שחר סאול,באתי להציל אותך,54,3,56,,,,
65,down,אליאב זוהר,מיכל,48,6,17,,,,
66,down,Omer Adam,חצי דפוק,56,1,68,,,,
67,down,Mergui,Sucks to Know You (FU),52,1,19,,,,
68,down,Nechi Nech,Kol Ha Zman Haze,59,40,61,,,,
69,down,"Doli & Penn, Dikla, Idan Rafael Haviv & Mark Eliyahu",ואז את תראי,57,2,110,,,,
70,down,Omer Adam,פסקול חיי,60,1,92,,,,
71,down,Omer Adam,צעקות,51,9,14,,,,
72,down,Benaia Barabi,גומות,55,31,28,,,,
73,down,Taylor Swift,Track One,53,28,5,,,,
74,down,Mor & Avi Aburomi,חצי שלי,58,2,35,,,,
75,up,Peer Tasi,פרח אדום,97,75,2,,,,
76,down,Akiva,יש בך הכל,61,33,12,,,,
77,down,עדן בן זקן,ברחובות של תל אביב,63,1,81,,,,
78,down,Rema & Selena Gomez,Calm Down,65,37,3,,,,
79,down,Odeya & החללית,אוהבת אותך בטעות (by Offir Malol),62,12,32,,,,
80,down,Osher Cohen,הנה את בוכה,64,5,54,,,,
81,-,Benaia Barabi,כשבא הגעגוע,-,81,1,,,,
82,down,Osher Cohen & Noa Kirel,רעשים,70,1,49,,,,
83,down,Osher Cohen,אני אוהב אותך (prod by Navi),68,7,88,,,,
84,down,Odeya,מה איתך אבא,69,13,57,,,,
85,up,Nathan Goshen,שני ילדים בעולם,88,8,87,,,,
86,down,Ilay Elmakys,תרקדי איתו,67,49,13,,,,
87,up,JVKE,Golden Hour,96,74,4,,,,
88,down,Odeya,הרב שלי אומר,80,22,29,,,,
89,down,Lizzo,About Damn Time,76,12,30,,,,
90,-,Eyal Golan & בניה ברבי,ממה את מפחדת,-,14,78,,,,
91,up,Ed Sheeran,Perfect,99,47,56,73,2019-10-06,58,2019-10-20
92,down,Sarit Hadad,אוהבת אותך,79,33,13,,,,
93,down,Taylor Swift,Bejeweled,73,51,5,,,,
94,up,Omer Adam,פרצופים,100,1,81,,,,
95,-,Hayotzrim,אור,-,53,1,,,,
96,-,אנה זק,לך לישון,-,1,45,,,,
97,down,Marina Maximilian & Itay Galo,עולה על שולחנות,81,31,18,,,,
98,down,Eden Ben Zaken & Maya Dadon,להיות שלך,83,30,9,,,,
99,-,Nechi Nech,Kapara Sheli,-,32,59,,,,
100,-,Liel Nahtom,נגמר לנו הזמן,-,28,49,,,,
