Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Osher Cohen,מנגן ושר,1,1,4,,,,
2,up,Osher Cohen,עד שיירד הסהר,2,2,4,,,,
3,up,Osher Cohen,איפה אתה,3,3,4,,,,
4,up,Osher Cohen,אהבה,4,1,39,,,,
5,up,Odeya,אם אתה שלי,5,2,5,,,,
6,up,Omer Adam,ואיך שלא,6,1,12,,,,
7,up,Natasha Bedingfield,Unwritten,7,3,8,,,,
8,up,Osher Cohen,תראי אהובתי,9,1,56,,,,
9,up,Benson Boone,Beautiful Things,22,6,5,,,,
10,down,ששון איפרם שאולוב & Odeya,הדם שלי,8,4,6,,,,
11,down,Doli & Penn & Eden Hason,לאהוב אותך כל יום,10,1,42,,,,
12,down,Osher Cohen,ככה וככה,11,2,39,,,,
13,up,Peer Tasi,אהבה חולה,14,1,69,,,,
14,up,Osher Cohen,כל הזמן אומרת,20,13,156,,,,
15,up,Osher Cohen,אהובי לב אדום,21,3,95,,,,
16,up,Jasmin Moallem,יהיה טוב,16,2,40,,,,
17,down,Omer Adam,לשטוף את העצב,15,4,7,,,,
18,up,Osher Cohen,זוגות כאלה,24,3,142,,,,
19,down,Liran Danino,אם מחר אני מת,17,6,7,,,,
20,down,Jasmin Moallem,יחפים,18,4,117,,,,
21,up,יגל אושרי,לצאת מדיכאון,23,2,29,,,,
22,down,Osher Cohen,תרקדי (7.10.23),13,1,18,,,,
23,up,Osher Cohen,חמישי שישי,28,1,95,,,,
24,up,Omer Adam,לבד על המיטה,27,1,108,,,,
25,down,עדן בן זקן,דם שלי,19,19,5,,,,
26,down,הכוכב הבא & Or Cohen,לא ידעתי שתלכי ממני,12,12,6,,,,
27,down,Hanan Ben Ari & Peer Tasi,38 וחוץ מכדורגל,25,4,25,,,,
28,down,Yonatan Kalimi,מי את היום בלעדיי,26,4,60,,,,
29,up,Odeya,אינטלקטוערסית,30,4,38,,,,
30,down,Omer Adam & Jasmin Moallem,יהיה טוב & מים שקופים,29,1,26,,,,
31,up,Tate McRae,greedy,33,5,25,,,,
32,up,Peer Tasi,38,32,3,69,,,,
33,up,Alma Gov,מה לעשות עם הזאב,45,19,11,,,,
34,up,Osher Cohen,הנה את בוכה,35,5,120,,,,
35,up,Omer Adam,חורף באוטו,36,1,117,,,,
36,up,Omer Adam,פסקול חיי,39,1,159,,,,
37,down,Hanan Ben Ari,עטלף עיוור,34,9,41,,,,
38,up,Osher Cohen & Odeya,אני פה,41,2,56,,,,
39,up,Osher Cohen,אני אוהב אותך (prod by Navi),40,7,150,,,,
40,down,Osher Cohen,קווים לדמותו,31,11,11,,,,
41,up,Omer Adam,חצי דפוק,46,1,135,,,,
42,-,Lior Narkis & Osher Cohen,רק שלך,-,32,1,,,,
43,up,Olivia Rodrigo,vampire,49,11,36,,,,
44,down,Odeya,אם הייתי צריכה,43,2,119,,,,
45,-,Lior Narkis & Odeya,אלייך/מצייר אותך,-,17,1,,,,
46,down,Peer Tasi,העולם המתוקן,42,13,101,,,,
47,up,Odeya,החיים שלי אחריך (‏Prod. By Tamar Yahalomy & Yonatan Kalimi),50,1,66,,,,
48,down,Osher Cohen,אקורדים בלילות,47,6,56,,,,
49,up,Osher Cohen,ביי,54,38,26,,,,
50,down,Odeya,האמת,44,1,73,,,,
51,up,Teddy Swims,Lose Control,64,22,2,,,,
52,up,Odeya,אינטלקטוערס (Prod. By Triangle),53,1,85,,,,
53,down,Odeya,פוליטיקה,37,15,5,,,,
54,down,Peer Tasi,חורף בחלון,48,14,93,,,,
55,up,Peer Tasi,אחרי הנצח,56,19,69,,,,
56,up,Peer Tasi,ערק,58,5,96,,,,
57,down,שירז אברהם,בואי נדבר (feat. שלמה לוי),38,17,18,,,,
58,down,Ariana Grande,"yes, and?",51,7,8,,,,
59,up,Osher Cohen & שחר סאול,בסוף נרקוד,60,4,79,,,,
60,down,Miley Cyrus,Flowers,59,1,52,,,,
61,up,Omer Adam,פרצופים,66,1,102,,,,
62,up,Odeya,תשבור לי ת'לב,62,6,101,,,,
63,down,Omer Adam & David Broza,סיגליות,61,13,40,,,,
64,down,Omer Adam,בחורים טובים (Acoustic Live),52,19,5,,,,
65,up,עדן בן זקן,ברחובות של תל אביב,68,1,139,,,,
66,up,Benaia Barabi,קרן שמש,70,1,85,,,,
67,up,Osher Cohen & Noa Kirel,רעשים,69,1,98,,,,
68,down,Dudu Aharon,הגורל הזה,65,43,61,,,,
69,up,Odeya,נצנצים,71,69,18,,,,
70,-,Lior Narkis & Itay Levy,בואי לתמיד/שפוי בשבילך,-,51,1,,,,
71,up,Odeya,אור,72,15,55,,,,
72,down,Miri Mesika & מיקה משה,יש לך אותך,63,27,25,,,,
73,-,Lior Narkis & Omer Adam,מה תעשי/אוהבת אותי אמיתי,-,66,1,,,,
74,up,Eyal Golan & בניה ברבי,ממה את מפחדת,81,14,115,,,,
75,up,Rihanna,Umbrella (feat. JAY Z),75,34,63,,,,
76,up,Odeya,בלילות (Apple Music Home Session),84,76,10,,,,
77,up,Doli & Penn & Idan Raichel,להאמין,79,49,26,,,,
78,up,Tate McRae,exes,90,44,11,,,,
79,down,Shlomo Artzi & Peer Tasi,נהר הדמעות,57,26,7,,,,
80,down,Adele,Set Fire to the Rain,78,61,57,,,,
81,down,Rihanna,Love on the Brain,80,47,33,,,,
82,up,Jane Bordeaux,איך אפשר,83,57,107,,,,
83,down,"Doli & Penn, Dikla, Idan Rafael Haviv & Mark Eliyahu",ואז את תראי,76,2,167,,,,
84,down,Tyla,Water,73,40,22,,,,
85,up,Taylor Swift,Cruel Summer,85,36,37,,,,
86,down,Shilo Ben Saadon,עיר מקלט,74,21,84,,,,
87,-,Lior Narkis & Eden Hason,לאהוב אותך כל יום/להינשא הלילה,-,72,1,,,,
88,down,Dua Lipa,Training Season,55,55,3,,,,
89,down,Odeya & E-Z,חורף 23,82,6,19,,,,
90,down,Yonatan Kalimi,בעיניים עצומות,67,46,5,,,,
91,up,עדן בן זקן,היית אחותי,92,91,2,,,,
92,down,Gal Adam & Noroz,משוגעת (Prod. by Triangle),86,3,68,,,,
93,down,Frank Ocean,Pink + White,87,61,35,,,,
94,down,Osher Cohen,איך שאת אוהבת,88,8,39,,,,
95,-,Lior Narkis & Shlomi Shabat,שיר לאהבה,-,95,1,,,,
96,down,The Idan Raichel Project,מילים יפות מאלה,77,50,27,,,,
97,up,Assaf Amdursky,Rakevet Latzafon,99,95,4,,,,
98,down,Jasmin Moallem,יום כיפור,95,72,4,,,,
99,down,Avi Aburomi & Mor,אין אותנו יותר,89,1,58,,,,
100,up,Beit Habubot,איפה היית,100,74,13,,,,
