Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Odeya,אינטלקטוערס (Prod. By Triangle),3,1,3,,,,
2,down,Osher Cohen,חמישי שישי,1,1,13,,,,
3,up,Osher Cohen,אהובי לב אדום,4,3,13,,,,
4,up,Avi Aburomi,ספרי להם הכל,7,4,11,,,,
5,up,Anna Zak,מי זאת,5,1,11,,,,
6,down,Mergui,Sucks to Know You (FU),2,1,4,,,,
7,down,Omer Adam,תמיד שלך,6,1,7,,,,
8,up,Maya Dadon,יאללה ביי,9,8,6,,,,
9,down,Harry Styles,As It Was,8,2,19,,,,
10,up,Agam Buhbut,שירי דיכאון,10,8,26,,,,
11,up,Omer Adam,לבד על המיטה,13,1,26,,,,
12,up,Agam Buhbut & Hapshuta,בשורות טובות,12,5,9,,,,
13,down,Odeya,בימים ההם,11,9,4,,,,
14,up,Beyoncé,BREAK MY SOUL,24,14,7,,,,
15,up,Mor & Avi Aburomi,חצי שלי,15,2,20,,,,
16,down,Noa Kirel & Gitit Fisher,שלושה בנות,14,4,10,,,,
17,up,Osher Cohen,מקבל על עצמי,17,2,25,,,,
18,up,"Odeya, Osher Cohen & החללית",אוהבת אותך בטעות (LIVE מקיסריה),23,16,5,,,,
19,up,Peer Tasi,ערק,31,5,14,,,,
20,down,Maya Dadon,כמו שאני,16,1,20,,,,
21,down,Odeya,אם הייתי צריכה,19,2,37,,,,
22,down,Eden Hason,בואי נישן על זה,20,5,17,,,,
23,down,Lizzo,About Damn Time,21,12,15,,,,
24,down,Nunu,ליבינג דה דרים,18,8,24,,,,
25,down,Agam Buhbut & שחר סאול,באתי להציל אותך,22,3,41,,,,
26,up,אנה זק,לך לישון,27,1,31,,,,
27,down,Noa Kirel & Itay Galo,פעמון,26,3,20,,,,
28,up,Osher Cohen,זוגות כאלה,30,3,60,,,,
29,up,Beyoncé,CUFF IT,81,17,2,,,,
30,down,Doli & Penn & Lior Narkis,עזוב אותי מטכנו,28,21,8,,,,
31,up,Osher Cohen,כל הזמן אומרת,36,13,74,,,,
32,down,Static & Ben El & Dana International,אחלה גבר,29,8,9,,,,
33,up,Beyoncé,ALIEN SUPERSTAR,80,33,2,,,,
34,down,Tamar Yahalomy & Yonatan Kalimi,מזל,25,19,17,,,,
35,down,Odeya & החללית,אוהבת אותך בטעות (by Offir Malol),32,12,17,,,,
36,up,Odeya,תשבור לי ת'לב,39,6,27,,,,
37,down,Omer Adam,חצי דפוק,35,1,53,,,,
38,up,Marina Maximilian & Itay Galo,עולה על שולחנות,87,31,3,,,,
39,down,Eden Ben Zaken,Wtf,33,7,13,,,,
40,down,Jasmin Moallem,יחפים,37,4,35,,,,
41,down,Omer Adam,חורף באוטו,38,1,40,,,,
42,down,Odeya,הרב שלי אומר,40,22,14,,,,
43,up,Beyoncé,I'M THAT GIRL,78,43,2,,,,
44,up,Omer Adam,פסקול חיי,44,1,77,,,,
45,down,Osher Cohen,אני אוהב אותך (prod by Navi),42,7,73,,,,
46,up,"Doli & Penn, Dikla, Idan Rafael Haviv & Mark Eliyahu",ואז את תראי,46,2,95,,,,
47,down,Joji,Glimpse of Us,45,45,8,,,,
48,up,Inbal Bibi,פרימיטיבי,83,48,2,,,,
49,up,Beyoncé,COZY,82,49,2,,,,
50,up,Beyoncé,ENERGY,85,50,2,,,,
51,down,מאיה דדון,חוץ ממך,41,1,29,,,,
52,down,Inbal Raz,שלוותה,43,30,6,,,,
53,down,Kate Bush,Running up That Hill (A Deal with God) [2018 Remaster],34,23,10,,,,
54,down,Harry Styles,Late Night Talking,50,16,12,,,,
55,down,Eden Hason,באתי להציל אותך (feat. Agam Buhbut & שחר סאול) [מנורה לייב],48,24,15,,,,
56,down,Osher Cohen & Noa Kirel,רעשים,49,1,34,,,,
57,down,Nechi Nech,Kol Ha Zman Haze,47,40,46,,,,
58,down,The Kid LAROI & Justin Bieber,Stay,54,5,57,,,,
59,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),53,17,45,,,,
60,down,Omer Adam,פרצופים,52,1,66,,,,
61,down,עדן בן זקן,ברחובות של תל אביב,51,1,66,,,,
62,down,OneRepublic,I Ain't Worried,56,19,4,,,,
63,down,Benaia Barabi,קרן שמש,59,1,3,,,,
64,down,Static & Ben El & Netta,אפס מאמץ,58,1,58,,,,
65,up,Beyoncé,PURE/HONEY,90,65,2,,,,
66,down,Ran Danker,בית משוגעים,60,2,75,,,,
67,down,Kobi Maman,לא ביקשתי מלחמה,65,4,62,,,,
68,up,Nathan Goshen,שני ילדים בעולם,97,8,72,,,,
69,up,Beyoncé,CHURCH GIRL,86,69,2,,,,
70,down,Osher Cohen,עושה לי בלאגן,55,20,42,,,,
71,up,אליאב זוהר,מיכל,84,6,2,,,,
72,down,Liel Nahtom,נגמר לנו הזמן,63,28,36,,,,
73,-,Jane Bordeaux,איך אפשר,-,57,64,,,,
74,down,Nechi Nech,Kapara Sheli,62,32,46,,,,
75,down,Idan Rafael Haviv,שלמים,61,1,100,,,,
76,down,Harry Styles,Watermelon Sugar,72,4,139,85,2019-11-17,2,2020-08-23
77,-,רביב כנר,רסיסים,-,2,102,,,,
78,up,Beyoncé,VIRGO'S GROOVE,88,78,2,,,,
79,up,Beyoncé,SUMMER RENAISSANCE,92,79,2,,,,
80,down,Osher Cohen,הנה את בוכה,66,5,39,,,,
81,down,Dudu Aharon,הגורל הזה,77,43,6,,,,
82,down,Roee Sendler,אין מושלם,57,48,4,,,,
83,down,Eyal Golan & בניה ברבי,ממה את מפחדת,75,14,66,,,,
84,down,Shilo Ben Saadon,עיר מקלט,73,21,9,,,,
85,up,Beyoncé,PLASTIC OFF THE SOFA,89,85,2,,,,
86,-,Tamar Yahalomy & Yonatan Kalimi,מזל (אקוסטי),-,86,1,,,,
87,up,Beyoncé,MOVE,91,87,2,,,,
88,up,Beyoncé,HEATED,93,88,2,,,,
89,down,Maroon 5,Payphone (feat. Wiz Khalifa),70,11,26,,,,
90,-,Ed Sheeran,Thinking Out Loud,-,77,6,,,,
91,-,James Arthur,Car's Outside,-,63,1,,,,
92,up,Beyoncé,THIQUE,94,92,2,,,,
93,-,Mergui,אנג'ל,-,2,45,,,,
94,down,Nunu,קוביד 19,67,67,3,,,,
95,-,Osher Cohen,שירים של עומר,-,9,32,,,,
96,down,Noa Kirel & Ilan Peled,טרילילי טרללה,64,1,59,,,,
97,down,Narkis,הולכת איתך,69,2,61,,,,
98,down,Marina Maximilian & Guy Mentesh,ביחד,74,12,100,,,,
99,down,Ilay Elmakys,פרק אחרון,98,28,17,,,,
100,-,Milky Chance,Stolen Dance,-,47,80,,,,
