Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Benaia Barabi,קרן שמש,2,1,12,,,,
2,down,Noa Kirel,פנתרה,1,1,9,,,,
3,up,Odeya,אינטלקטוערס (Prod. By Triangle),3,1,12,,,,
4,up,Sam Smith & Kim Petras,Unholy,9,4,3,,,,
5,down,Osher Cohen,חמישי שישי,4,1,22,,,,
6,down,Peer Tasi,ערק,5,5,23,,,,
7,up,Avi Aburomi,ספרי להם הכל,7,4,20,,,,
8,up,Omer Adam & Amir Dadon,לבחור נכון & פוליטיקה וסקס,17,7,2,,,,
9,down,Osher Cohen,אהובי לב אדום,8,3,22,,,,
10,up,Osher Cohen & שחר סאול,בסוף נרקוד,10,4,9,,,,
11,down,אליאב זוהר,מיכל,6,6,11,,,,
12,up,Agam Buhbut,שירי דיכאון,12,8,35,,,,
13,up,Gal Adam,לכבוד האהבה שלי,20,13,7,,,,
14,down,הכוכב הבא & נופיה ידידיה,זאת שמעל לכל המצופה,11,10,4,,,,
15,up,Omer Adam,לבד על המיטה,15,1,35,,,,
16,down,Omer Adam,צעקות,14,9,8,,,,
17,up,Harry Styles,As It Was,18,2,28,,,,
18,down,Osher Cohen,בשבילך,16,11,4,,,,
19,up,Omer Adam,תמיד שלך,19,1,16,,,,
20,down,Anna Zak,מי זאת,13,1,20,,,,
21,up,Tamar Yahalomy & Yonatan Kalimi,מזל,21,19,26,,,,
22,up,OneRepublic,I Ain't Worried,24,19,13,,,,
23,up,Shilo Ben Saadon,עיר מקלט,28,21,18,,,,
24,up,Odeya,אם הייתי צריכה,27,2,46,,,,
25,up,"Odeya, Osher Cohen & החללית",אוהבת אותך בטעות (LIVE מקיסריה),29,16,14,,,,
26,up,Ben Zur,מה עובר לך בראש,34,26,5,,,,
27,down,Jasmin Moallem,יחפים,23,4,44,,,,
28,down,Mergui,Sucks to Know You (FU),25,1,13,,,,
29,up,Avi Aburomi,מה עובר לך בראש,30,19,8,,,,
30,up,Odeya,בימים ההם,32,9,13,,,,
31,down,Osher Cohen,מקבל על עצמי,26,2,34,,,,
32,down,Maya Dadon,יאללה ביי,22,8,15,,,,
33,up,Akiva,יש בך הכל,33,33,6,,,,
34,down,Mergui,Lie Like This,31,16,6,,,,
35,up,Benaia Barabi,גומות,35,31,22,,,,
36,up,Osher Cohen,כל הזמן אומרת,38,13,83,,,,
37,up,Osher Cohen,זוגות כאלה,37,3,69,,,,
38,up,Peer Tasi,חורף בחלון,40,14,20,,,,
39,up,Mor & Avi Aburomi,חצי שלי,42,2,29,,,,
40,up,Beyoncé,CUFF IT,55,17,8,,,,
41,down,Omer Adam,חצי דפוק,39,1,62,,,,
42,up,Odeya,תשבור לי ת'לב,51,6,36,,,,
43,down,Lizzo,About Damn Time,41,12,24,,,,
44,down,Marina Maximilian & Itay Galo,עולה על שולחנות,36,31,12,,,,
45,up,Peer Tasi,העולם המתוקן,47,13,28,,,,
46,down,Omer Adam,חורף באוטו,45,1,49,,,,
47,down,Agam Buhbut & שחר סאול,באתי להציל אותך,44,3,50,,,,
48,down,Eden Ben Zaken & Maya Dadon,להיות שלך,43,30,3,,,,
49,down,Beyoncé,BREAK MY SOUL,46,14,16,,,,
50,up,Ilay Elmakys,תרקדי איתו,52,49,7,,,,
51,down,Nechi Nech,Kol Ha Zman Haze,48,40,55,,,,
52,down,"Doli & Penn, Dikla, Idan Rafael Haviv & Mark Eliyahu",ואז את תראי,50,2,104,,,,
53,down,Sarit Hadad,אוהבת אותך,49,33,7,,,,
54,up,Omer Adam,פסקול חיי,54,1,86,,,,
55,up,עדן בן זקן,ברחובות של תל אביב,56,1,75,,,,
56,up,Elton John & Britney Spears,Hold Me Closer,60,25,7,,,,
57,up,Nathan Goshen,שני ילדים בעולם,59,8,81,,,,
58,up,Agam Buhbut,קופידון (Prod. By Triangle),70,5,4,,,,
59,up,Odeya & החללית,אוהבת אותך בטעות (by Offir Malol),61,12,26,,,,
60,-,Avraham Tal & Eden Hason,את חסרה לי & אורות,-,19,1,,,,
61,down,Agam Buhbut & Hapshuta,בשורות טובות,58,5,18,,,,
62,down,אנה זק,לך לישון,53,1,40,,,,
63,up,Osher Cohen,הנה את בוכה,66,5,48,,,,
64,up,Osher Cohen,אני אוהב אותך (prod by Navi),72,7,82,,,,
65,down,Osher Cohen & Noa Kirel,רעשים,64,1,43,,,,
66,down,Noa Kirel & Itay Galo,פעמון,57,3,29,,,,
67,up,Idan Rafael Haviv,שלמים,69,1,109,,,,
68,down,Omer Adam,פרצופים,63,1,75,,,,
69,down,Nechi Nech,Kapara Sheli,68,32,55,,,,
70,down,Ran Danker,בית משוגעים,62,2,84,,,,
71,up,Narkis,הולכת איתך,71,2,70,,,,
72,up,Osher Cohen & Odeya,בגללך (מתוך משדר גדולים מהחיים),76,48,5,,,,
73,up,Ed Sheeran,Perfect,81,47,51,73,2019-10-06,58,2019-10-20
74,up,Odeya,מה איתך אבא,88,13,51,,,,
75,down,Maya Dadon,כמו שאני,67,1,29,,,,
76,up,Odeya,הרב שלי אומר,84,22,23,,,,
77,up,Agam Buhbut & Gal Adam,עברו חודשיים,83,1,54,,,,
78,-,Raviv Kaner,קרן שמש,-,78,1,,,,
79,down,Harry Styles,Late Night Talking,77,16,21,,,,
80,down,Omer Adam & Tuna,סחרחורת & בדד,74,1,53,,,,
81,down,Eden Hason,בואי נישן על זה,73,5,26,,,,
82,down,Eyal Golan & בניה ברבי,ממה את מפחדת,79,14,75,,,,
83,-,Mergui,Paradise,-,51,1,,,,
84,up,Jane Bordeaux,איך אפשר,86,57,73,,,,
85,-,Noam Bettan,היום,-,85,1,,,,
86,down,Marina Maximilian & Guy Mentesh,ביחד,78,12,106,,,,
87,-,Ishay Ribo,לשוב הביתה,-,10,83,,,,
88,-,Mergui,Somebody's Fool,-,86,1,,,,
89,-,"Ishay Ribo, Amir Benayoun & Amir Dadon",ניצחת איתי הכל לייב,-,3,83,,,,
90,-,Nathan Goshen & Ishay Ribo,נחכה לך,-,1,65,,,,
91,down,Sam Smith,I'm Not the Only One,82,70,6,,,,
92,up,Hanan Ben Ari,אלוף העולם,94,7,126,,,,
93,down,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),92,92,2,,,,
94,down,Miri Mesika & מיקה משה,יש לך אותך,89,27,12,,,,
95,down,Noa Kirel & Gitit Fisher,שלושה בנות,65,4,19,,,,
96,-,Mergui,Falling,-,95,1,,,,
97,-,Ishay Ribo,אחת ולתמיד,-,18,52,,,,
98,up,Yuval Dayan,שרק תחייך,98,4,73,,,,
99,down,Liel Nahtom,נגמר לנו הזמן,95,28,44,,,,
100,down,Liran Danino,צמאה לאהבה,99,1,66,,,,
