Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eden Ben Zaken & Itay Galo,מועבט,52,1,2,,,,
2,up,Omer Adam,פרצופים,12,1,2,,,,
3,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),1,1,7,56,2021-03-21,1,2021-03-28
4,down,Ran Danker,בית משוגעים,2,2,9,,,,
5,down,Lil Nas X,MONTERO (Call Me By Your Name),3,3,6,3,2021-04-04,3,2021-04-04
6,down,Omer Adam,פסקול חיי,4,1,11,,,,
7,down,Noa Kirel,יהלומים - BLING BLING,6,2,8,,,,
8,down,Osher Cohen,אני אוהב אותך (prod by Navi),7,7,7,,,,
9,down,Eden Hason & Jasmin Moallem,שושנים עצובות (ישראל בידור),5,2,3,,,,
10,down,Agam Buhbut,יהלום - Prod. By Triangle,9,6,13,,,,
11,up,Dua Lipa,Levitating (feat. DaBaby),11,9,29,93,2020-10-25,3,2021-05-16
12,down,Gal Adam,אין אותי יותר,8,3,10,,,,
13,down,Omer Adam,כשאת הולכת,10,2,11,,,,
14,down,Raviv Kaner,רוצה שלום,13,1,19,,,,
15,up,Tiësto,The Business,16,15,8,52,2021-01-03,18,2021-04-04
16,down,Omer Adam,מיליונרים,14,3,11,,,,
17,up,Doja Cat,Kiss Me More (feat. SZA),28,9,4,9,2021-04-18,1,2021-05-16
18,down,Kobi Maman,עד שנגמר,17,3,13,,,,
19,down,Nathan Goshen,שני ילדים בעולם,15,8,7,,,,
20,down,Nathan Goshen & Eden Ben Zaken,חיים מאושרים,19,1,25,,,,
21,down,Olivia Rodrigo,deja vu,20,13,5,17,2021-04-11,16,2021-04-18
22,down,Omer Adam,עושה לנו טוב,18,4,11,,,,
23,down,רביב כנר,רסיסים,21,2,42,,,,
24,up,Sarit Hadad,ככה בלי שלום,26,19,6,,,,
25,down,"Doli & Penn, Ivri Lider & Ella Lee",השמיים נעולים (feat. Peled),24,23,7,,,,
26,down,MIA,עזבי,25,22,11,,,,
27,down,Shilo Ben Saadon,לרוץ אחרייך,22,6,24,,,,
28,up,Eden Ben Zaken,הגענו הבנות,29,28,7,,,,
29,down,Omer Adam,מה שנפל מהידיים,23,3,11,,,,
30,down,Idan Rafael Haviv,נשמה שלי,27,2,20,,,,
31,up,Omer Adam & Doli & Penn,על מה בנות חושבות בלילה,35,1,24,,,,
32,up,Moshiko Mor,פטרון,40,32,6,,,,
33,down,Olivia Rodrigo,drivers license,32,2,17,1,2021-01-17,1,2021-01-17
34,up,Osher Cohen,תחזרי מהר,34,18,9,,,,
35,down,Dudu Aharon & Eden Meiri,למה זה נגמר?,31,5,13,,,,
36,up,Harry Styles,Watermelon Sugar,41,4,76,85,2019-11-17,2,2020-08-23
37,up,Ella lee,מה אתה רוצה,42,4,24,,,,
38,down,Omer Adam,המחול המטורף,33,6,11,,,,
39,up,Kobi Maman,לא ביקשתי מלחמה,39,4,31,,,,
40,down,Jane Bordeaux & Amir Ve Ben,תל אביב זה אני ואת,37,7,44,,,,
41,up,Idan Rafael Haviv,שלמים,45,1,40,,,,
42,up,Harry Styles,Golden,46,42,30,61,2019-12-22,39,2020-12-13
43,down,Omer Adam,השתגעתי בגללך,38,8,11,,,,
44,down,Justin Bieber,Hold On,30,20,9,11,2021-03-14,7,2021-03-28
45,up,Bruno Mars,Talking to the Moon,55,30,4,98,2021-04-25,82,2021-05-02
46,down,Liran Danino,צמאה לאהבה,44,1,28,,,,
47,up,Odeya,כפיים,47,37,11,,,,
48,down,Omer Adam,איזבל,43,7,11,,,,
49,down,Zehava Ben,אולי בעולם אחר,36,19,17,,,,
50,-,Eden Meiri,גלדיאטור,-,42,1,,,,
51,down,Avi Aburomi,כאב נעים,49,49,2,,,,
52,down,Osher Cohen,כל הזמן אומרת,48,13,9,,,,
53,down,Yuval Dayan,שרק תחייך,51,4,36,,,,
54,down,"Doli & Penn, Dikla, Idan Rafael Haviv & Mark Eliyahu",ואז את תראי,50,2,50,,,,
55,up,AURORA,Runaway,57,55,4,26,2021-04-18,13,2021-04-25
56,-,Avraham Tal & Benaia Barabi,מי לא יבוא,-,13,1,,,,
57,down,Omer Adam,הנשיקות שלי,53,1,29,,,,
58,up,יסמין מועלם & Tuna,אור הירח,58,10,27,,,,
59,up,Omer Adam & Chico Castillo,Todo És la Música,70,16,18,,,,
60,down,Moshe Peretz,עושה לי ת'יום,54,39,7,,,,
61,down,Bar Tzabari,ג'וני,59,1,39,,,,
62,down,עדן חסון,ציפור מדבר,60,12,27,,,,
63,up,Dua Lipa,Levitating,68,26,8,74,2020-04-05,74,2020-04-05
64,down,Dudu Aharon & Eden Meiri,בחלומות שלנו,62,2,46,,,,
65,down,Duncan Laurence,Arcade,63,50,20,88,2021-02-28,69,2021-03-14
66,down,Noa Kirel,מיליון דולר (feat. Shahar Saul),64,1,47,,,,
67,up,Hanan Ben Ari,אם תרצי,67,3,62,,,,
68,down,Osher Cohen,מי עוד יחבק,66,46,9,,,,
69,down,Hanan Ben Ari,אמן על הילדים,61,17,23,,,,
70,up,Marina Maximilian & Guy Mentesh,ביחד,71,12,34,,,,
71,down,Justin Bieber & benny blanco,Lonely,56,7,29,6,2020-10-25,6,2020-10-25
72,down,Moshiko Mor,אני כבר מאושר,69,9,20,,,,
73,up,Hanan Ben Ari,אלוף העולם,73,7,78,,,,
74,down,Eden Meiri,החזקתי לך ת'יד,65,18,20,,,,
75,down,Ariana Grande,positions,72,7,28,77,2020-10-25,1,2020-11-01
76,up,Dua Lipa,Don't Start Now,78,1,76,19,2019-11-03,3,2020-01-05
77,up,עדן בן זקן,אנא מג'נונה,96,10,28,,,,
78,down,Mergui,לא יוצא למסיבות,76,1,53,,,,
79,down,Harry Styles,Adore You,77,12,74,24,2019-12-08,6,2020-04-19
80,down,Dua Lipa,We're Good,74,51,12,25,2021-02-21,11,2021-04-25
81,up,Justin Bieber,As I Am (feat. Khalid),85,43,7,89,2021-03-21,16,2021-03-28
82,up,Yonatan Kalimi,שלא תביני לא נכון,84,69,7,,,,
83,up,Bruno Mars,Locked Out of Heaven,83,7,29,,,,
84,down,Shilo Ben Saadon,12בלילה,79,18,25,,,,
85,up,Milky Chance,Stolen Dance,97,47,68,,,,
86,up,Elai Botner & Guy Mazig,עוד אחד ששר לך,91,72,6,,,,
87,down,Shawn Mendes,Monster,86,6,24,92,2020-11-22,4,2020-11-29
88,up,Noa Kirel,'פאוץ,92,1,74,,,,
89,down,Dudi Buzaglo,משוגעת,81,31,16,,,,
90,down,נוי פדלון,הרסת לי שירים,80,33,10,,,,
91,down,Rihanna,Umbrella (feat. JAY Z),82,34,26,,,,
92,up,Stephane Legar,נעים מאוד,93,92,2,,,,
93,up,אלה לי,זוט עני,95,2,47,,,,
94,-,Shiri Maimon,טיפה,-,81,1,,,,
95,-,The Kid LAROI & Miley Cyrus,WITHOUT YOU (Miley Cyrus Remix),-,78,1,,,,
96,-,Carakukly,הכל אותו דבר,-,96,1,,,,
97,up,Ishay Ribo,לשוב הביתה,100,10,76,,,,
98,down,Avraham Tal,שבוע טוב,94,9,45,,,,
99,down,Peer Tasi,חורף בחלון,87,14,12,,,,
100,down,"Ishay Ribo, Amir Benayoun & Amir Dadon",ניצחת איתי הכל לייב,99,3,75,,,,
