Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Osher Cohen,תראי אהובתי,1,1,12,,,,
2,up,Peer Tasi,אהבה חולה,2,1,25,,,,
3,up,Osher Cohen & Odeya,אני פה,3,2,12,,,,
4,up,Yonatan Kalimi,מי את היום בלעדיי,5,4,16,,,,
5,down,Avi Aburomi & Mor,אין אותנו יותר,4,1,14,,,,
6,up,Osher Cohen,אקורדים בלילות,6,6,12,,,,
7,up,Static,רונדלים,8,6,10,,,,
8,down,Peer Tasi,38,7,3,25,,,,
9,up,Odeya,האמת,10,1,29,,,,
10,up,Noa Kirel,Unicorn,12,1,8,,,,
11,down,Miley Cyrus,Flowers,9,1,16,,,,
12,down,Odeya,החיים שלי אחריך (‏Prod. By Tamar Yahalomy & Yonatan Kalimi),11,1,22,,,,
13,up,Eden Hason & Jasmin Moallem,שושנים עצובות (ישראל בידור),94,2,59,,,,
14,down,Omer Adam,אני,13,1,19,,,,
15,up,Static & Eden Ben Zaken,הפשע המושלם,15,11,10,,,,
16,up,Elian Cohen,בעולם הזה,22,10,4,,,,
17,down,Meitar Rubin & Ben Zur,זוכר אותנו,16,11,6,,,,
18,up,Gal Adam & Noroz,משוגעת (Prod. by Triangle),18,3,28,,,,
19,up,Peer Tasi,אחרי הנצח,43,19,25,,,,
20,down,Odeya,רק אותך אהבתי,14,11,7,,,,
21,up,Osher Cohen,אהובי לב אדום,21,3,51,,,,
22,down,Static & Agam Buhbut,טרנטולה,19,15,10,,,,
23,down,Odeya,פסיכולוגית,17,17,5,,,,
24,down,עדן בן זקן,כינורות,20,9,25,,,,
25,up,Peer Tasi,העולם המתוקן,29,13,57,,,,
26,down,Peer Tasi,לאט לאט לאט,23,7,25,,,,
27,up,Noam Bettan,בובה,31,22,18,,,,
28,up,Osher Cohen,חמישי שישי,33,1,51,,,,
29,down,Peer Tasi,חורף בחלון,25,14,49,,,,
30,down,Odeya,אינטלקטוערס (Prod. By Triangle),24,1,41,,,,
31,up,Osher Cohen,כל הזמן אומרת,35,13,112,,,,
32,down,Tamar Yahalomy & Yonatan Kalimi,מזל,28,19,55,,,,
33,down,אודיה & נועה קירל,מאמי,26,4,19,,,,
34,up,Peer Tasi,ערק,37,5,52,,,,
35,up,Peer Tasi,מתישהו,39,25,25,,,,
36,down,RAYE,Escapism. (feat. 070 Shake),30,8,22,,,,
37,up,Osher Cohen,זוגות כאלה,44,3,98,,,,
38,down,Yonatan Kalimi,תרסקי לי ת'לב,27,26,6,,,,
39,down,Gal Adam,מרוקו,38,38,5,,,,
40,up,Benaia Barabi,קרן שמש,42,1,41,,,,
41,down,Agam Buhbut,קופידון (Prod. By Triangle),40,5,33,,,,
42,down,Static,לירז,34,6,10,,,,
43,down,Static,סופרסטארית,36,20,10,,,,
44,up,Omer Adam,לבד על המיטה,47,1,64,,,,
45,down,Odeya,חוזר על עצמו,32,19,7,,,,
46,down,Odeya,אם הייתי צריכה,41,2,75,,,,
47,up,Peer Tasi,הדרך הביתה,49,24,25,,,,
48,down,Rema & Selena Gomez,Calm Down,46,37,26,,,,
49,up,Avi Aburomi,ספרי להם הכל,50,4,49,,,,
50,down,Static,להיט של שיר אחד,45,12,10,,,,
51,up,Nechi Nech,Kol Ha Zman Haze,55,40,84,,,,
52,down,Odeya,תשבור לי ת'לב,51,6,65,,,,
53,down,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,48,29,11,,,,
54,up,Noa Kirel,פנתרה,56,1,38,,,,
55,-,Shaylee Atary,אצלנו בגן,-,38,3,,,,
56,down,Shira Margalit,אחותי כבר לא סובלת אותך,53,7,23,,,,
57,down,Osher Cohen,כלום,52,8,12,,,,
58,down,Harry Styles,As It Was,54,2,57,,,,
59,up,Omer Adam,חצי דפוק,64,1,91,,,,
60,up,Omer Adam,פסקול חיי,68,1,115,,,,
61,down,Peer Tasi,התיקון הכללי,60,20,25,,,,
62,down,Shay Ben Aroya,כנפיים - קאבר (Prod. By Ofek Levi) [feat. אליאן כהן],57,54,8,,,,
63,up,Shilo Ben Saadon,עיר מקלט,63,21,47,,,,
64,up,Omer Adam,חורף באוטו,65,1,78,,,,
65,up,David Kushner,Daylight,66,33,3,,,,
66,down,Agam Buhbut,שירי דיכאון,62,8,64,,,,
67,down,Sam Smith & Kim Petras,Unholy,59,4,32,,,,
68,up,Jasmin Moallem,יחפים,69,4,73,,,,
69,down,Adele,Set Fire to the Rain,61,61,27,,,,
70,down,Static,בלנסיאגה,58,18,10,,,,
71,-,Hanan Ben Ari,לילה טוב שון,-,71,1,,,,
72,up,Osher Cohen & שחר סאול,בסוף נרקוד,74,4,38,,,,
73,down,Osher Cohen,הנה את בוכה,71,5,77,,,,
74,up,"Doli & Penn, Dikla, Idan Rafael Haviv & Mark Eliyahu",ואז את תראי,79,2,133,,,,
75,-,Avi Aburomi,לאהובי,-,23,15,,,,
76,down,Odeya,בימים ההם,70,9,41,,,,
77,down,Agam Buhbut & שחר סאול,באתי להציל אותך,76,3,79,,,,
78,up,Nechi Nech,Kapara Sheli,83,32,68,,,,
79,up,עדן בן זקן,ברחובות של תל אביב,80,1,104,,,,
80,-,"Shlomo Gronich, Shlomo Yidov & Shem Tov Levi",הנסיך הקטן,-,72,3,,,,
81,down,OneRepublic,I Ain't Worried,72,19,42,,,,
82,down,Anna Zak,Hoodie (feat. Mergui),77,56,6,,,,
83,down,Static & Itay Levy,לשטוף את העיניים,67,27,10,,,,
84,down,Osher Cohen,אני אוהב אותך (prod by Navi),81,7,111,,,,
85,down,Taylor Swift,Anti-Hero,73,12,28,,,,
86,down,Moshiko Mor,כביש הערבה,75,66,6,,,,
87,-,Raichel - Geffen,קוצים,-,74,3,,,,
88,-,Mergui,יהיה יהיה,-,88,1,,,,
89,down,Osher Cohen,מקבל על עצמי,85,2,63,,,,
90,-,Aviv Geffen,יומן מסע,-,87,2,,,,
91,-,Moshe Peretz,גיבור של אמא,-,83,3,,,,
92,-,עידן עמדי,בייבי השיר הבא מוקדש לך,-,52,3,,,,
93,-,Shuli Rand,Ayeka,-,83,2,,,,
94,-,Gali Atari,Mekitz El Halom,-,94,1,,,,
95,down,"Odeya, Osher Cohen & החללית",אוהבת אותך בטעות (LIVE מקיסריה),82,16,43,,,,
96,-,אביחי הולנדר,לא נרגע,-,96,1,,,,
97,-,Chava Alberstein,החול יזכור,-,97,1,,,,
98,-,הראל מויאל,אמצע הלילה בכפר,-,98,1,,,,
99,-,Amir Dadon,כל יום כמו נס,-,31,16,,,,
100,down,Dudu Aharon,הגורל הזה,96,43,24,,,,
