Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Omer Adam,פסקול חיי,1,1,3,,,,
2,up,Omer Adam,כשאת הולכת,2,2,3,,,,
3,up,Omer Adam,מיליונרים,3,3,3,,,,
4,up,Omer Adam,עושה לנו טוב,4,4,3,,,,
5,up,Omer Adam,מה שנפל מהידיים,5,3,3,,,,
6,up,Omer Adam,המחול המטורף,6,6,3,,,,
7,up,Gal Adam,אין אותי יותר,18,3,2,,,,
8,down,Omer Adam,איזבל,7,7,3,,,,
9,up,Raviv Kaner,רוצה שלום,9,1,11,,,,
10,down,Omer Adam,השתגעתי בגללך,8,8,3,,,,
11,down,Kobi Maman,עד שנגמר,10,3,5,,,,
12,up,Agam Buhbut,יהלום - Prod. By Triangle,14,6,5,,,,
13,down,Olivia Rodrigo,drivers license,11,2,9,1,2021-01-17,1,2021-01-17
14,down,Nathan Goshen & Eden Ben Zaken,חיים מאושרים,12,1,17,,,,
15,down,Shilo Ben Saadon,לרוץ אחרייך,13,6,16,,,,
16,up,רביב כנר,רסיסים,16,2,34,,,,
17,up,Dudu Aharon & Eden Meiri,למה זה נגמר?,17,5,5,,,,
18,down,Idan Rafael Haviv,נשמה שלי,15,2,12,,,,
19,up,Omer Adam & Doli & Penn,על מה בנות חושבות בלילה,19,1,16,,,,
20,up,Zehava Ben,אולי בעולם אחר,23,19,9,,,,
21,down,Liran Danino,צמאה לאהבה,20,1,20,,,,
22,up,Moshiko Mor,אני כבר מאושר,22,9,12,,,,
23,down,Kobi Maman,לא ביקשתי מלחמה,21,4,23,,,,
24,up,Ella lee,מה אתה רוצה,24,4,16,,,,
25,up,MIA,עזבי,31,22,3,,,,
26,down,Yuval Dayan,שרק תחייך,25,4,28,,,,
27,up,Idan Rafael Haviv,שלמים,27,1,32,,,,
28,down,Ariana Grande,positions,26,7,20,77,2020-10-25,1,2020-11-01
29,down,Jane Bordeaux & Amir Ve Ben,תל אביב זה אני ואת,28,7,36,,,,
30,up,Eden Meiri,החזקתי לך ת'יד,30,18,12,,,,
31,up,Harry Styles,Watermelon Sugar,33,4,68,85,2019-11-17,2,2020-08-23
32,down,Omer Adam,הנשיקות שלי,29,1,21,,,,
33,up,נוי פדלון,הרסת לי שירים,92,33,2,,,,
34,up,Benaia Barabi,עכשיו,83,34,2,,,,
35,down,Justin Bieber & benny blanco,Lonely,34,7,21,6,2020-10-25,6,2020-10-25
36,up,"Doli & Penn, Dikla, Idan Rafael Haviv & Mark Eliyahu",ואז את תראי,38,2,42,,,,
37,up,Odeya,כפיים,46,37,3,,,,
38,down,Idan Amedi,תסתכלי לי בעיניים,35,14,5,,,,
39,down,Hanan Ben Ari,אמן על הילדים,32,17,15,,,,
40,down,Bar Tzabari,ג'וני,36,1,31,,,,
41,down,Shawn Mendes,Monster,37,6,16,92,2020-11-22,4,2020-11-29
42,down,Dua Lipa,Levitating (feat. DaBaby),40,9,21,93,2020-10-25,3,2021-05-16
43,up,Dudi Buzaglo,משוגעת,43,31,8,,,,
44,down,Marina Maximilian & Guy Mentesh,ביחד,39,12,26,,,,
45,down,יסמין מועלם & Tuna,אור הירח,42,10,19,,,,
46,-,Osher Cohen,תחזרי מהר,-,18,1,,,,
47,down,Dudu Aharon & Eden Meiri,בחלומות שלנו,44,2,38,,,,
48,-,Ran Danker,בית משוגעים,-,2,1,,,,
49,down,Peer Tasi,חורף בחלון,45,14,4,,,,
50,up,Duncan Laurence,Arcade,59,50,12,88,2021-02-28,69,2021-03-14
51,down,עדן חסון,ציפור מדבר,47,12,19,,,,
52,down,Shilo Ben Saadon,12בלילה,48,18,17,,,,
53,down,Nofar Salman,העולם נעצר,51,19,8,,,,
54,down,Harry Styles,Golden,50,42,22,61,2019-12-22,39,2020-12-13
55,down,Rihanna,Umbrella (feat. JAY Z),53,34,18,,,,
56,down,Justin Bieber,Anyone,49,18,10,5,2021-01-10,5,2021-01-10
57,down,Ariana Grande,34+35,41,20,19,64,2020-11-01,7,2020-12-13
58,down,Hanan Ben Ari,אם תרצי,55,3,54,,,,
59,-,Osher Cohen,כל הזמן אומרת,-,13,1,,,,
60,-,Osher Cohen,מי עוד יחבק,-,46,1,,,,
61,down,Omer Adam & Chico Castillo,Todo És la Música,57,16,10,,,,
62,down,Noa Kirel,מיליון דולר (feat. Shahar Saul),54,1,39,,,,
63,down,Moshe Peretz & Moshiko Mor,הכל טוב,52,27,5,,,,
64,down,Hanan Ben Ari,אלוף העולם,58,7,70,,,,
65,down,Mergui,לא יוצא למסיבות,56,1,45,,,,
66,down,Eyal Golan & Eden Hason,באור גדול,60,60,3,,,,
67,down,Dua Lipa,We're Good,61,51,4,25,2021-02-21,11,2021-04-25
68,up,Tate McRae,you broke me first,94,27,31,81,2020-08-23,15,2020-11-15
69,down,אלה לי,זוט עני,64,2,40,,,,
70,down,Harry Styles,Adore You,67,12,66,24,2019-12-08,6,2020-04-19
71,down,Ariana Grande & Doja Cat,motive,63,19,9,94,2020-11-01,23,2020-11-08
72,down,אמני ישראל & Static & Ben El,קטן עלינו,66,16,15,,,,
73,down,Idan Raichel & עדן בן זקן,מתגעגעת אותך,68,35,6,,,,
74,down,Moshiko Mor,יפה שלי,71,11,22,,,,
75,down,Akiva,פשוטים,69,18,46,,,,
76,up,Sapir Saban,נהיה בסדר,77,13,42,,,,
77,down,מיכאל לוי,למה את כבר לא עונה לי,65,30,14,,,,
78,down,Ishay Ribo,לשוב הביתה,74,10,70,,,,
79,-,Sapir Saban,אליי,-,34,1,,,,
80,down,"Ishay Ribo, Amir Benayoun & Amir Dadon",ניצחת איתי הכל לייב,75,3,70,,,,
81,down,Avraham Tal,אני שלך,73,73,2,,,,
82,down,Dua Lipa,Don't Start Now,79,1,70,19,2019-11-03,3,2020-01-05
83,up,Harel Skaat,חזק על הרצפה,93,83,2,,,,
84,down,Noa Kirel,'פאוץ,78,1,67,,,,
85,up,Billie Eilish & Khalid,lovely,99,27,69,62,2020-02-02,62,2020-02-02
86,-,Justin Bieber,Hold On,-,20,1,11,2021-03-14,7,2021-03-28
87,down,Avraham Tal,שבוע טוב,70,9,40,,,,
88,down,Eliad,בת 28,62,39,5,,,,
89,-,Agam Buhbut & Gal Adam,עברו חודשיים,-,1,51,,,,
90,-,יוצרות את הבום,"בום (feat. Keren Peles, Doron Talmon, Nasrin Kadri & Eden Derso)",-,67,1,,,,
91,down,Ariana Grande,test drive,85,85,3,49,2021-02-28,49,2021-02-28
92,down,נועה קירל & מרגי,אמבולנס,72,3,25,,,,
93,-,ים רפאלי,אין אף אחד (Prod. By Triangle),-,93,1,,,,
94,down,Eliad,מסע,89,2,70,,,,
95,down,Passenger,Let Her Go,90,43,69,,,,
96,-,עדן בן זקן,אנא מג'נונה,-,10,24,,,,
97,down,Ori Ben Ari,שממה,88,13,70,,,,
98,down,ים רפאלי,הכל מהתחלה,80,29,14,,,,
99,down,Ariana Grande,7 rings,82,15,70,58,2019-10-06,51,2020-01-05
100,-,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,-,100,1,,,,
