Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Static & Ben El & Netta,אפס מאמץ,6,1,3,,,,
2,down,Noa Kirel & Ilan Peled,טרילילי טרללה,1,1,4,,,,
3,down,עדן בן זקן,ברחובות של תל אביב,2,1,11,,,,
4,-,Noa Kirel,Please Don't Suck,-,2,1,,,,
5,down,Osher Cohen,זוגות כאלה,3,3,5,,,,
6,up,Mergui,אנג'ל,18,2,2,,,,
7,down,Omer Adam,פרצופים,4,1,13,,,,
8,up,Static & Ben El & Ran Danker,רובינזון קרוזו,12,8,3,,,,
9,down,Olivia Rodrigo,good 4 u,7,3,10,,,,
10,down,Eden Hason & Ella Lee,שימי פס,5,4,5,,,,
11,down,"Doli & Penn, Anna Zak & Nasrin Kadri",בוקר טוב עולם,10,10,7,,,,
12,down,Mergui,סגול בהיר,8,7,6,,,,
13,down,Ran Danker,בית משוגעים,9,2,20,,,,
14,-,Raviv Kaner,נשלים את הכל,-,7,1,,,,
15,down,Eden Ben Zaken & Itay Galo,מועבט,11,1,13,,,,
16,up,Ed Sheeran,Bad Habits,20,10,4,,,,
17,down,Omer Adam,פסקול חיי,14,1,22,,,,
18,down,Sarit Hadad & Osher Cohen,ככה בלי שלום (אקוסטי),13,5,11,,,,
19,down,Gal Adam,מחיאות כפיים,16,16,4,,,,
20,down,Lil Nas X,MONTERO (Call Me By Your Name),15,3,17,3,2021-04-04,3,2021-04-04
21,up,The Kid LAROI & Justin Bieber,Stay,85,5,2,,,,
22,down,Doja Cat,Kiss Me More (feat. SZA),19,9,15,9,2021-04-18,1,2021-05-16
23,down,Avraham Tal & Benaia Barabi,מי לא יבוא,17,13,12,,,,
24,up,Static & Ben El,שבעה ירחים,89,24,2,,,,
25,up,"Superstar, Static & Ben El, Noa Kirel, Mergui, Gal Adam, Agam Buhbut & Stephane Legar",סופרסטאר,32,24,3,,,,
26,down,Nathan Goshen,שני ילדים בעולם,25,8,18,,,,
27,down,Osher Cohen,אני אוהב אותך (prod by Navi),21,7,18,,,,
28,down,Noa Kirel,יהלומים - BLING BLING,22,2,19,,,,
29,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),23,1,18,56,2021-03-21,1,2021-03-28
30,down,Doja Cat & The Weeknd,You Right,26,26,4,,,,
31,down,Dua Lipa,Levitating (feat. DaBaby),24,9,40,93,2020-10-25,3,2021-05-16
32,down,Agam Buhbut,יהלום - Prod. By Triangle,27,6,24,,,,
33,down,Raviv Kaner,רוצה שלום,28,1,30,,,,
34,down,Tiësto,The Business,30,15,19,52,2021-01-03,18,2021-04-04
35,down,Omer Adam,כשאת הולכת,33,2,22,,,,
36,down,Noam Bettan,אהבות ליום אחד,31,24,6,,,,
37,down,Agam Buhbut,כל העולם,34,21,11,,,,
38,down,Olivia Rodrigo,deja vu,35,13,16,17,2021-04-11,16,2021-04-18
39,down,עדן בן זקן,איך אתה הולך,29,15,11,,,,
40,up,Static & Ben El,אורות (feat. Ron Nesher),83,40,2,,,,
41,down,רביב כנר,רסיסים,39,2,53,,,,
42,down,Idan Rafael Haviv,אין לך מה לדאוג,36,26,8,,,,
43,down,Trinidad Cardona,Dinero,37,37,3,,,,
44,down,Olivia Rodrigo,favorite crime,41,35,9,,,,
45,up,Olivia Rodrigo,drivers license,48,2,28,1,2021-01-17,1,2021-01-17
46,down,Eden Hason & Jasmin Moallem,שושנים עצובות (ישראל בידור),40,2,14,,,,
47,up,Static & Ben El,העיר הגדולה (feat. Agam Buhbut),93,47,2,,,,
48,down,Omer Adam,מיליונרים,44,3,22,,,,
49,down,"Doli & Penn, Ivri Lider & Ella Lee",השמיים נעולים (feat. Peled),42,23,18,,,,
50,down,Yam Refaeli,דרמה (Prod. By Triangle),38,38,3,,,,
51,down,Narkis,הולכת איתך,50,2,6,,,,
52,down,Harry Styles,Watermelon Sugar,46,4,87,85,2019-11-17,2,2020-08-23
53,down,Gal Adam,אין אותי יותר,43,3,21,,,,
54,down,Olivia Rodrigo,happier,45,27,9,,,,
55,up,Olivia Rodrigo,traitor,62,31,9,,,,
56,down,MIA,עזבי,49,22,22,,,,
57,down,Eliad,אל תגלי (feat. Metro The Savage),51,45,6,,,,
58,down,Jane Bordeaux & Amir Ve Ben,תל אביב זה אני ואת,52,7,55,,,,
59,down,Osher Cohen,כל הזמן אומרת,54,13,20,,,,
60,down,Idan Rafael Haviv,שלמים,53,1,51,,,,
61,down,Marina Maximilian & Guy Mentesh,ביחד,55,12,45,,,,
62,down,Nathan Goshen & Eden Ben Zaken,חיים מאושרים,56,1,36,,,,
63,down,Aviram Amar,אף אחד לא בא לי,58,36,9,,,,
64,up,Static & Ben El,כוסות ריקות (feat. ליאור נרקיס),95,64,2,,,,
65,down,"Doli & Penn, Dikla, Idan Rafael Haviv & Mark Eliyahu",ואז את תראי,64,2,61,,,,
66,-,Doja Cat,Need To Know,-,12,4,,,,
67,down,Amir Dadon,כל יום כמו נס,57,31,11,,,,
68,down,Mor,הכל אצלך נורמלי,60,48,6,,,,
69,down,Idan Raichel,Kacha Mi'Yom Le'Yom,63,40,10,,,,
70,down,Omer Adam,עושה לנו טוב,65,4,22,,,,
71,down,עדן בן זקן,הלו הלו,59,26,11,,,,
72,down,Olivia Rodrigo,"jealousy, jealousy",68,46,9,,,,
73,down,Osher Cohen,תחזרי מהר,66,18,20,,,,
74,down,Yuval Dayan,שרק תחייך,69,4,47,,,,
75,down,Bar Tzabari,ג'וני,67,1,50,,,,
76,up,Noa Kirel,מיליון דולר (feat. Shahar Saul),77,1,58,,,,
77,down,Idan Rafael Haviv,נשמה שלי,72,2,31,,,,
78,down,Liran Danino,צמאה לאהבה,76,1,39,,,,
79,up,Hanan Ben Ari,אם תרצי,87,3,73,,,,
80,down,Omer Adam & Doli & Penn,על מה בנות חושבות בלילה,71,1,35,,,,
81,down,Shilo Ben Saadon,לרוץ אחרייך,73,6,35,,,,
82,down,Kobi Maman,לא ביקשתי מלחמה,78,4,42,,,,
83,down,יסמין מועלם & Tuna,אור הירח,80,10,38,,,,
84,up,Hanan Ben Ari,אלוף העולם,97,7,89,,,,
85,down,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,75,33,6,89,2021-04-04,78,2021-04-11
86,down,Kobi Maman,עד שנגמר,70,3,24,,,,
87,down,Omer Adam,הנשיקות שלי,79,1,40,,,,
88,down,עדן בן זקן,דבר אליי עם העיניים,61,17,11,,,,
89,down,Omer Adam,מה שנפל מהידיים,74,3,22,,,,
90,up,BTS,Permission to Dance,99,90,2,,,,
91,-,Doja Cat,Ain't Shit,-,66,1,,,,
92,up,Static & Ben El,גשם מתוק (feat. Rami Kleinstein),96,92,2,,,,
93,down,Mergui,לא יוצא למסיבות,81,1,55,,,,
94,up,Dudu Aharon & Eden Meiri,בחלומות שלנו,100,2,57,,,,
95,down,Olivia Rodrigo,brutal,92,33,9,,,,
96,-,Milky Chance,Stolen Dance,-,47,71,,,,
97,down,Mor,תקשיב לי עכשיו,91,49,7,,,,
98,-,Noa Kirel,'פאוץ,-,1,75,,,,
99,-,Hanan Ben Ari,שמש,-,42,1,,,,
100,-,Jane Bordeaux,איך אפשר,-,57,51,,,,
