Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Osher Cohen,חמישי שישי,2,1,12,,,,
2,down,Mergui,Sucks to Know You (FU),1,1,3,,,,
3,up,Odeya,אינטלקטוערס (Prod. By Triangle),26,1,2,,,,
4,up,Osher Cohen,אהובי לב אדום,5,3,12,,,,
5,down,Anna Zak,מי זאת,3,1,10,,,,
6,down,Omer Adam,תמיד שלך,4,1,6,,,,
7,down,Avi Aburomi,ספרי להם הכל,6,4,10,,,,
8,down,Harry Styles,As It Was,7,2,18,,,,
9,up,Maya Dadon,יאללה ביי,10,8,5,,,,
10,up,Agam Buhbut,שירי דיכאון,11,8,25,,,,
11,down,Odeya,בימים ההם,9,9,3,,,,
12,down,Agam Buhbut & Hapshuta,בשורות טובות,8,5,8,,,,
13,up,Omer Adam,לבד על המיטה,13,1,25,,,,
14,down,Noa Kirel & Gitit Fisher,שלושה בנות,12,4,9,,,,
15,up,Mor & Avi Aburomi,חצי שלי,15,2,19,,,,
16,down,Maya Dadon,כמו שאני,14,1,19,,,,
17,up,Osher Cohen,מקבל על עצמי,22,2,24,,,,
18,down,Nunu,ליבינג דה דרים,17,8,23,,,,
19,up,Odeya,אם הייתי צריכה,19,2,36,,,,
20,down,Eden Hason,בואי נישן על זה,16,5,16,,,,
21,down,Lizzo,About Damn Time,18,12,14,,,,
22,down,Agam Buhbut & שחר סאול,באתי להציל אותך,20,3,40,,,,
23,up,"Odeya, Osher Cohen & החללית",אוהבת אותך בטעות (LIVE מקיסריה),29,16,4,,,,
24,up,Beyoncé,BREAK MY SOUL,32,14,6,,,,
25,up,Tamar Yahalomy & Yonatan Kalimi,מזל,25,19,16,,,,
26,down,Noa Kirel & Itay Galo,פעמון,21,3,19,,,,
27,down,אנה זק,לך לישון,24,1,30,,,,
28,up,Doli & Penn & Lior Narkis,עזוב אותי מטכנו,28,21,7,,,,
29,down,Static & Ben El & Dana International,אחלה גבר,23,8,8,,,,
30,up,Osher Cohen,זוגות כאלה,31,3,59,,,,
31,up,Peer Tasi,ערק,39,5,13,,,,
32,down,Odeya & החללית,אוהבת אותך בטעות (by Offir Malol),30,12,16,,,,
33,up,Eden Ben Zaken,Wtf,33,7,12,,,,
34,down,Kate Bush,Running up That Hill (A Deal with God) [2018 Remaster],27,23,9,,,,
35,down,Omer Adam,חצי דפוק,34,1,52,,,,
36,down,Osher Cohen,כל הזמן אומרת,35,13,73,,,,
37,down,Jasmin Moallem,יחפים,36,4,34,,,,
38,up,Omer Adam,חורף באוטו,38,1,39,,,,
39,up,Odeya,תשבור לי ת'לב,41,6,26,,,,
40,up,Odeya,הרב שלי אומר,42,22,13,,,,
41,down,מאיה דדון,חוץ ממך,40,1,28,,,,
42,up,Osher Cohen,אני אוהב אותך (prod by Navi),43,7,72,,,,
43,down,Inbal Raz,שלוותה,37,30,5,,,,
44,up,Omer Adam,פסקול חיי,44,1,76,,,,
45,up,Joji,Glimpse of Us,45,45,7,,,,
46,up,"Doli & Penn, Dikla, Idan Rafael Haviv & Mark Eliyahu",ואז את תראי,54,2,94,,,,
47,up,Nechi Nech,Kol Ha Zman Haze,49,40,45,,,,
48,down,Eden Hason,באתי להציל אותך (feat. Agam Buhbut & שחר סאול) [מנורה לייב],46,24,14,,,,
49,up,Osher Cohen & Noa Kirel,רעשים,51,1,33,,,,
50,down,Harry Styles,Late Night Talking,47,16,11,,,,
51,up,עדן בן זקן,ברחובות של תל אביב,53,1,65,,,,
52,up,Omer Adam,פרצופים,52,1,65,,,,
53,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),58,17,44,,,,
54,up,The Kid LAROI & Justin Bieber,Stay,56,5,56,,,,
55,down,Osher Cohen,עושה לי בלאגן,50,20,41,,,,
56,up,OneRepublic,I Ain't Worried,69,19,3,,,,
57,down,Roee Sendler,אין מושלם,48,48,3,,,,
58,down,Static & Ben El & Netta,אפס מאמץ,57,1,57,,,,
59,up,Benaia Barabi,קרן שמש,93,1,2,,,,
60,up,Ran Danker,בית משוגעים,61,2,74,,,,
61,up,Idan Rafael Haviv,שלמים,65,1,99,,,,
62,up,Nechi Nech,Kapara Sheli,64,32,45,,,,
63,down,Liel Nahtom,נגמר לנו הזמן,55,28,35,,,,
64,up,Noa Kirel & Ilan Peled,טרילילי טרללה,74,1,58,,,,
65,down,Kobi Maman,לא ביקשתי מלחמה,63,4,61,,,,
66,down,Osher Cohen,הנה את בוכה,62,5,38,,,,
67,up,Nunu,קוביד 19,81,67,2,,,,
68,down,אודיה,שיאהבו אותי ככה,60,13,17,,,,
69,up,Narkis,הולכת איתך,70,2,60,,,,
70,down,Maroon 5,Payphone (feat. Wiz Khalifa),67,11,25,,,,
71,up,Agam Buhbut,חוזרת אליך,79,71,4,,,,
72,down,Harry Styles,Watermelon Sugar,71,4,138,85,2019-11-17,2,2020-08-23
73,up,Shilo Ben Saadon,עיר מקלט,83,21,8,,,,
74,up,Marina Maximilian & Guy Mentesh,ביחד,75,12,99,,,,
75,up,Eyal Golan & בניה ברבי,ממה את מפחדת,76,14,65,,,,
76,down,Omer Adam & Tuna,סחרחורת & בדד,68,1,45,,,,
77,up,Dudu Aharon,הגורל הזה,88,43,5,,,,
78,-,Beyoncé,I'M THAT GIRL,-,43,1,,,,
79,down,Jasmin Moallem,לא היה מעולם,59,59,8,,,,
80,-,Beyoncé,ALIEN SUPERSTAR,-,33,1,,,,
81,-,Beyoncé,CUFF IT,-,17,1,,,,
82,-,Beyoncé,COZY,-,49,1,,,,
83,-,Inbal Bibi,פרימיטיבי,-,48,1,,,,
84,-,אליאב זוהר,מיכל,-,6,1,,,,
85,-,Beyoncé,ENERGY,-,50,1,,,,
86,-,Beyoncé,CHURCH GIRL,-,69,1,,,,
87,-,Marina Maximilian & Itay Galo,עולה על שולחנות,-,31,2,,,,
88,-,Beyoncé,VIRGO'S GROOVE,-,78,1,,,,
89,-,Beyoncé,PLASTIC OFF THE SOFA,-,85,1,,,,
90,-,Beyoncé,PURE/HONEY,-,65,1,,,,
91,-,Beyoncé,MOVE,-,87,1,,,,
92,-,Beyoncé,SUMMER RENAISSANCE,-,79,1,,,,
93,-,Beyoncé,HEATED,-,88,1,,,,
94,-,Beyoncé,THIQUE,-,92,1,,,,
95,down,Ed Sheeran,Bad Habits,80,10,58,,,,
96,down,עדן חסון,ציפור מדבר,86,12,37,,,,
97,-,Nathan Goshen,שני ילדים בעולם,-,8,71,,,,
98,down,Ilay Elmakys,פרק אחרון,91,28,16,,,,
99,down,Nunu,גוליית 2,84,84,4,,,,
100,down,Mergui,לא להיות לבד,66,6,40,,,,
