Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Omer Adam,פרצופים,2,1,3,,,,
2,down,Eden Ben Zaken & Itay Galo,מועבט,1,1,3,,,,
3,up,Ran Danker,בית משוגעים,4,2,10,,,,
4,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),3,1,8,56,2021-03-21,1,2021-03-28
5,up,Lil Nas X,MONTERO (Call Me By Your Name),5,3,7,3,2021-04-04,3,2021-04-04
6,up,Omer Adam,פסקול חיי,6,1,12,,,,
7,up,Noa Kirel,יהלומים - BLING BLING,7,2,9,,,,
8,up,Osher Cohen,אני אוהב אותך (prod by Navi),8,7,8,,,,
9,up,Dua Lipa,Levitating (feat. DaBaby),11,9,30,93,2020-10-25,3,2021-05-16
10,up,Agam Buhbut,יהלום - Prod. By Triangle,10,6,14,,,,
11,up,Doja Cat,Kiss Me More (feat. SZA),17,9,5,9,2021-04-18,1,2021-05-16
12,up,Gal Adam,אין אותי יותר,12,3,11,,,,
13,down,Eden Hason & Jasmin Moallem,שושנים עצובות (ישראל בידור),9,2,4,,,,
14,down,Omer Adam,כשאת הולכת,13,2,12,,,,
15,up,Tiësto,The Business,15,15,9,52,2021-01-03,18,2021-04-04
16,down,Raviv Kaner,רוצה שלום,14,1,20,,,,
17,down,Omer Adam,מיליונרים,16,3,12,,,,
18,up,Kobi Maman,עד שנגמר,18,3,14,,,,
19,up,Sarit Hadad,ככה בלי שלום,24,19,7,,,,
20,down,Nathan Goshen,שני ילדים בעולם,19,8,8,,,,
21,down,Nathan Goshen & Eden Ben Zaken,חיים מאושרים,20,1,26,,,,
22,up,רביב כנר,רסיסים,23,2,43,,,,
23,up,Avraham Tal & Benaia Barabi,מי לא יבוא,56,13,2,,,,
24,-,Sarit Hadad & Osher Cohen,ככה בלי שלום (אקוסטי),-,5,1,,,,
25,down,Olivia Rodrigo,deja vu,21,13,6,17,2021-04-11,16,2021-04-18
26,down,"Doli & Penn, Ivri Lider & Ella Lee",השמיים נעולים (feat. Peled),25,23,8,,,,
27,down,Omer Adam,עושה לנו טוב,22,4,12,,,,
28,down,MIA,עזבי,26,22,12,,,,
29,down,Shilo Ben Saadon,לרוץ אחרייך,27,6,25,,,,
30,up,Idan Rafael Haviv,נשמה שלי,30,2,21,,,,
31,-,עדן בן זקן,ברחובות של תל אביב,-,1,1,,,,
32,down,Eden Ben Zaken,הגענו הבנות,28,28,8,,,,
33,down,Omer Adam,מה שנפל מהידיים,29,3,12,,,,
34,down,Omer Adam & Doli & Penn,על מה בנות חושבות בלילה,31,1,25,,,,
35,down,Moshiko Mor,פטרון,32,32,7,,,,
36,up,Jane Bordeaux & Amir Ve Ben,תל אביב זה אני ואת,40,7,45,,,,
37,down,Olivia Rodrigo,drivers license,33,2,18,1,2021-01-17,1,2021-01-17
38,down,Ella lee,מה אתה רוצה,37,4,25,,,,
39,up,Bruno Mars,Talking to the Moon,45,30,5,98,2021-04-25,82,2021-05-02
40,down,Osher Cohen,תחזרי מהר,34,18,10,,,,
41,down,Harry Styles,Watermelon Sugar,36,4,77,85,2019-11-17,2,2020-08-23
42,up,Eden Meiri,גלדיאטור,50,42,2,,,,
43,down,Idan Rafael Haviv,שלמים,41,1,41,,,,
44,down,Harry Styles,Golden,42,42,31,61,2019-12-22,39,2020-12-13
45,-,עדן בן זקן,איך אתה הולך,-,15,1,,,,
46,down,Omer Adam,המחול המטורף,38,6,12,,,,
47,down,Kobi Maman,לא ביקשתי מלחמה,39,4,32,,,,
48,down,Liran Danino,צמאה לאהבה,46,1,29,,,,
49,down,Odeya,כפיים,47,37,12,,,,
50,-,Agam Buhbut,כל העולם,-,21,1,,,,
51,up,Osher Cohen,כל הזמן אומרת,52,13,10,,,,
52,-,Nofar Salman & Niv Demirel,עדיף הגעגוע,-,36,1,,,,
53,down,Omer Adam,השתגעתי בגללך,43,8,12,,,,
54,down,Zehava Ben,אולי בעולם אחר,49,19,18,,,,
55,down,Dudu Aharon & Eden Meiri,למה זה נגמר?,35,5,14,,,,
56,-,עדן בן זקן,דבר אליי עם העיניים,-,17,1,,,,
57,down,Yuval Dayan,שרק תחייך,53,4,37,,,,
58,down,Omer Adam,איזבל,48,7,12,,,,
59,down,"Doli & Penn, Dikla, Idan Rafael Haviv & Mark Eliyahu",ואז את תראי,54,2,51,,,,
60,down,Justin Bieber,Hold On,44,20,10,11,2021-03-14,7,2021-03-28
61,down,Omer Adam,הנשיקות שלי,57,1,30,,,,
62,down,יסמין מועלם & Tuna,אור הירח,58,10,28,,,,
63,down,Omer Adam & Chico Castillo,Todo És la Música,59,16,19,,,,
64,down,AURORA,Runaway,55,55,5,26,2021-04-18,13,2021-04-25
65,down,Bar Tzabari,ג'וני,61,1,40,,,,
66,up,Hanan Ben Ari,אם תרצי,67,3,63,,,,
67,down,עדן חסון,ציפור מדבר,62,12,28,,,,
68,down,Dudu Aharon & Eden Meiri,בחלומות שלנו,64,2,47,,,,
69,up,Marina Maximilian & Guy Mentesh,ביחד,70,12,35,,,,
70,down,Moshe Peretz,עושה לי ת'יום,60,39,8,,,,
71,down,Duncan Laurence,Arcade,65,50,21,88,2021-02-28,69,2021-03-14
72,down,Noa Kirel,מיליון דולר (feat. Shahar Saul),66,1,48,,,,
73,down,Dua Lipa,Levitating,63,26,9,74,2020-04-05,74,2020-04-05
74,down,Hanan Ben Ari,אמן על הילדים,69,17,24,,,,
75,down,Hanan Ben Ari,אלוף העולם,73,7,79,,,,
76,down,Osher Cohen,מי עוד יחבק,68,46,10,,,,
77,up,Elai Botner & Guy Mazig,עוד אחד ששר לך,86,72,7,,,,
78,up,The Kid LAROI & Miley Cyrus,WITHOUT YOU (Miley Cyrus Remix),95,78,2,,,,
79,-,עדן בן זקן,הלו הלו,-,26,1,,,,
80,down,Moshiko Mor,אני כבר מאושר,72,9,21,,,,
81,up,Shiri Maimon,טיפה,94,81,2,,,,
82,-,עדן בן זקן,יום הפוך,-,32,1,,,,
83,down,Avi Aburomi,כאב נעים,51,49,3,,,,
84,-,Omer Adam,ירושלים,-,65,1,,,,
85,down,Justin Bieber & benny blanco,Lonely,71,7,30,6,2020-10-25,6,2020-10-25
86,down,Yonatan Kalimi,שלא תביני לא נכון,82,69,8,,,,
87,up,נוי פדלון,הרסת לי שירים,90,33,11,,,,
88,down,Dua Lipa,We're Good,80,51,13,25,2021-02-21,11,2021-04-25
89,down,Eden Meiri,החזקתי לך ת'יד,74,18,21,,,,
90,down,Ariana Grande,positions,75,7,29,77,2020-10-25,1,2020-11-01
91,down,Harry Styles,Adore You,79,12,75,24,2019-12-08,6,2020-04-19
92,up,אלה לי,זוט עני,93,2,48,,,,
93,down,עדן בן זקן,אנא מג'נונה,77,10,29,,,,
94,-,Omer Adam & עדן בן זקן,קוקוריקו,-,1,34,,,,
95,down,Dua Lipa,Don't Start Now,76,1,77,19,2019-11-03,3,2020-01-05
96,up,Peer Tasi,חורף בחלון,99,14,13,,,,
97,-,Nofar Salman,העולם נעצר,-,19,16,,,,
98,down,Milky Chance,Stolen Dance,85,47,69,,,,
99,down,Ishay Ribo,לשוב הביתה,97,10,77,,,,
100,down,Shawn Mendes,Monster,87,6,25,92,2020-11-22,4,2020-11-29
