Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Osher Cohen & Noa Kirel,רעשים,1,1,3,,,,
2,up,Odeya,אם הייתי צריכה,2,2,6,,,,
3,up,Omer Adam,חורף באוטו,3,1,9,,,,
4,up,Eden Ben Zaken & Eden Hason,פילטרים יפים,4,3,5,,,,
5,up,Jasmin Moallem,יחפים,6,4,4,,,,
6,down,Agam Buhbut & שחר סאול,באתי להציל אותך,5,3,10,,,,
7,up,Narkis,הולכת איתך,7,2,30,,,,
8,up,Eliad,אין מאושר ממני,8,7,9,,,,
9,up,Adele,Easy On Me,9,1,12,,,,
10,up,Omer Adam,חצי דפוק,12,1,22,,,,
11,down,Static & Ben El & Netta,אפס מאמץ,10,1,27,,,,
12,down,Osher Cohen,הנה את בוכה,11,5,11,,,,
13,up,Gayle,abcdefu,13,12,7,,,,
14,up,The Kid LAROI & Justin Bieber,Stay,17,5,26,,,,
15,up,Sarit Hadad,אהבה כמו שלנו,15,14,15,,,,
16,down,Mergui,לא להיות לבד,14,6,11,,,,
17,down,Osher Cohen,זוגות כאלה,16,3,29,,,,
18,up,Batel Sabah,מלחמות עם הלב,21,18,4,,,,
19,up,Ed Sheeran,Bad Habits,20,10,28,,,,
20,down,Marina Maximilian & Guy Mentesh,ביחד,18,12,69,,,,
21,down,עדן בן זקן,ברחובות של תל אביב,19,1,35,,,,
22,up,Omer Adam & Tuna,סחרחורת & בדד,22,1,15,,,,
23,up,Lil Nas X,MONTERO (Call Me By Your Name),28,3,41,3,2021-04-04,3,2021-04-04
24,down,Ran Danker,השמלה החדשה שלי,23,17,11,,,,
25,up,Doja Cat,Woman,27,7,22,,,,
26,down,Gal Adam,אמצע תל אביב,24,12,13,,,,
27,up,Eden Ben Zaken,ממתק,29,4,21,,,,
28,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),35,17,14,,,,
29,down,Osher Cohen,עושה לי בלאגן,25,20,11,,,,
30,up,Omer Adam,פסקול חיי,32,1,46,,,,
31,down,Ran Danker,בית משוגעים,26,2,44,,,,
32,up,Hatikva 6,לחזור הביתה,36,32,20,,,,
33,down,רוי סופר,לא רואה,30,9,8,,,,
34,up,Sarit Hadad,חורף באוטו (ביצוע אקוסטי),59,34,2,,,,
35,down,יגל אושרי,למה לך לטוס,31,20,5,,,,
36,up,Anna Zak,כל החברים שלך (feat. Dudu Faruk),40,24,10,,,,
37,-,Omer Adam,קאקדילה,-,1,1,,,,
38,down,Amaarae & Moliy,SAD GIRLZ LUV MONEY (feat. Kali Uchis) [Official Remix],37,16,7,,,,
39,down,Ella Lee,פקה פקה,33,26,5,,,,
40,down,Odeya,מה איתך אבא,34,13,16,,,,
41,up,Adele,Oh My God,42,10,7,,,,
42,down,Mergui,אנג'ל,39,2,26,,,,
43,down,Mergui,סגול בהיר,41,7,30,,,,
44,down,Peer Tasi,העולם המתוקן,38,13,4,,,,
45,down,Nathan Goshen,שני ילדים בעולם,43,8,42,,,,
46,down,Kobi Maman,סדרות טורקיות,45,35,8,,,,
47,down,Osher Cohen,שירים של עומר,44,9,21,,,,
48,up,Noa Kirel & Ilan Peled,טרילילי טרללה,55,1,28,,,,
49,up,Olivia Rodrigo,good 4 u,52,3,34,,,,
50,up,Ed Sheeran,Shivers,63,28,17,,,,
51,down,Osher Cohen,כל הזמן אומרת,47,13,44,,,,
52,up,Olivia Rodrigo,drivers license,56,2,51,1,2021-01-17,1,2021-01-17
53,down,Raviv Kaner,רוצה שלום,49,1,54,,,,
54,down,Avraham Tal & Benaia Barabi,מי לא יבוא,51,13,36,,,,
55,down,רביב כנר,רסיסים,46,2,77,,,,
56,up,Doja Cat,Kiss Me More (feat. SZA),64,9,36,9,2021-04-18,1,2021-05-16
57,down,Omer Adam,אחרי החתונה,54,3,22,,,,
58,down,Omer Adam,Dale Mami (feat. Nicky Jam),50,3,20,,,,
59,down,Omer Adam,פרצופים,53,1,37,,,,
60,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),61,1,42,56,2021-03-21,1,2021-03-28
61,up,Nathan Goshen & Eden Ben Zaken,חיים מאושרים,67,1,60,,,,
62,up,Doja Cat,Need To Know,69,12,28,,,,
63,up,Liel Nahtom,נגמר לנו הזמן,72,28,5,,,,
64,down,Osher Cohen,אני אוהב אותך (prod by Navi),58,7,42,,,,
65,up,Omer Adam,כשאת הולכת,68,2,46,,,,
66,down,Sarit Hadad & Osher Cohen,ככה בלי שלום (אקוסטי),60,5,35,,,,
67,-,Kobi Maman,זה גדול עלי (Prod. By Triangle),-,39,1,,,,
68,down,Omer Adam,שמלה אדומה,65,4,22,,,,
69,up,Idan Rafael Haviv,שלמים,70,1,75,,,,
70,up,Moti Taka,בלילה,71,16,22,,,,
71,up,Agam Buhbut,יהלום - Prod. By Triangle,74,6,44,,,,
72,down,Omer Adam & Idan Rafael Haviv,שלמים (מתוך חזרות למופע NEXT),62,12,8,,,,
73,down,Raviv Kaner,נשלים את הכל,66,7,25,,,,
74,up,Tiësto,The Business,77,15,41,52,2021-01-03,18,2021-04-04
75,up,Adele,Rolling In the Deep,76,51,15,,,,
76,-,Eden Ben Zaken,מה קרה,-,1,1,,,,
77,up,Harry Styles,Watermelon Sugar,81,4,111,85,2019-11-17,2,2020-08-23
78,down,Yonatan Kalimi,סימני פרידה,48,48,3,,,,
79,down,Noa Kirel,יהלומים - BLING BLING,73,2,40,,,,
80,up,"Doli & Penn, Anna Zak & Nasrin Kadri",בוקר טוב עולם,84,10,31,,,,
81,down,Eden Hason & Jasmin Moallem,שושנים עצובות (ישראל בידור),80,2,38,,,,
82,up,Passenger,Let Her Go,87,43,72,,,,
83,up,Shawn Mendes,It'll Be Okay,94,83,4,,,,
84,down,Avi Aburomi,חדר מדרגות,78,54,7,,,,
85,down,Osher Cohen,תחזרי מהר,79,18,44,,,,
86,down,"Doli & Penn, Dikla, Idan Rafael Haviv & Mark Eliyahu",ואז את תראי,83,2,85,,,,
87,down,Eden Ben Zaken & Itay Galo,מועבט,86,1,37,,,,
88,down,Peer Tasi,רוח באה הימה,75,60,4,,,,
89,up,Hanan Ben Ari,שמש,95,42,23,,,,
90,up,Noam Bettan,אהבות ליום אחד,92,24,30,,,,
91,-,Bar Tzabari,מה בלילות,-,53,1,,,,
92,down,"Doli & Penn, Zehava Ben & Avraham Tal",אלבי,57,57,3,,,,
93,down,Elley Duhé,MIDDLE OF THE NIGHT,88,29,4,,,,
94,-,Dua Lipa,Levitating,-,26,13,74,2020-04-05,74,2020-04-05
95,-,Bruno Mars,Locked Out of Heaven,-,7,34,,,,
96,-,Mergui,לא יוצא למסיבות,-,1,58,,,,
97,-,Hanan Ben Ari,אלוף העולם,-,7,109,,,,
98,-,Rihanna,Umbrella (feat. JAY Z),-,34,29,,,,
99,-,Dua Lipa,Don't Start Now,-,1,79,19,2019-11-03,3,2020-01-05
100,down,Liran Danino,צמאה לאהבה,82,1,62,,,,
