Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Static & Ben El & Netta,אפס מאמץ,2,1,11,,,,
2,down,Omer Adam,חצי דפוק,1,1,6,,,,
3,up,Omer Adam,Dale Mami (feat. Nicky Jam),3,3,4,,,,
4,up,Eden Ben Zaken,ממתק,4,4,5,,,,
5,up,The Kid LAROI & Justin Bieber,Stay,5,5,10,,,,
6,up,Osher Cohen,זוגות כאלה,6,3,13,,,,
7,up,Omer Adam,אחרי החתונה,7,3,6,,,,
8,up,Omer Adam,שמלה אדומה,8,4,6,,,,
9,up,Mergui,אנג'ל,9,2,10,,,,
10,up,Doja Cat,Woman,15,7,6,,,,
11,up,Noa Kirel & Ilan Peled,טרילילי טרללה,12,1,12,,,,
12,down,עדן בן זקן,ברחובות של תל אביב,10,1,19,,,,
13,down,Osher Cohen,שירים של עומר,11,9,5,,,,
14,down,Ed Sheeran,Bad Habits,13,10,12,,,,
15,up,Ran Danker,בית משוגעים,16,2,28,,,,
16,down,Doja Cat,Need To Know,14,12,12,,,,
17,up,Raviv Kaner,נשלים את הכל,18,7,9,,,,
18,down,Omer Adam,פרצופים,17,1,21,,,,
19,up,"Doli & Penn, Anna Zak & Nasrin Kadri",בוקר טוב עולם,19,10,15,,,,
20,up,Avraham Tal & Benaia Barabi,מי לא יבוא,22,13,20,,,,
21,up,Gal Adam,מחיאות כפיים,21,16,12,,,,
22,up,Noa Kirel,Please Don't Suck,23,2,9,,,,
23,up,Eden Hason & Ella Lee,שימי פס,25,4,13,,,,
24,up,Moti Taka,בלילה,24,16,6,,,,
25,down,Omer Adam,פסקול חיי,20,1,30,,,,
26,up,Narkis,הולכת איתך,32,2,14,,,,
27,up,Eden Ben Zaken & Itay Galo,מועבט,29,1,21,,,,
28,down,Olivia Rodrigo,good 4 u,26,3,18,,,,
29,down,Static & Ben El,לילה מעדן,27,13,6,,,,
30,up,Nathan Goshen,שני ילדים בעולם,30,8,26,,,,
31,up,Moshiko Mor,אוהב אותך אוהב,79,30,2,,,,
32,down,Static & Ben El & Ran Danker,רובינזון קרוזו,28,8,11,,,,
33,up,Mergui,סגול בהיר,38,7,14,,,,
34,up,Lil Nas X,MONTERO (Call Me By Your Name),35,3,25,3,2021-04-04,3,2021-04-04
35,down,Sarit Hadad & Osher Cohen,ככה בלי שלום (אקוסטי),31,5,19,,,,
36,up,Marina Maximilian & Guy Mentesh,ביחד,36,12,53,,,,
37,down,Gal Adam,כוכב רוק,33,29,6,,,,
38,down,Mor & Kobi Maman,בא לי עוד,34,26,8,,,,
39,up,רביב כנר,רסיסים,40,2,61,,,,
40,down,Raviv Kaner,רוצה שלום,37,1,38,,,,
41,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),41,1,26,56,2021-03-21,1,2021-03-28
42,up,Doja Cat,Get Into It (Yuh),49,41,4,,,,
43,down,Doja Cat,Kiss Me More (feat. SZA),42,9,23,9,2021-04-18,1,2021-05-16
44,down,"Superstar, Static & Ben El, Noa Kirel, Mergui, Gal Adam, Agam Buhbut & Stephane Legar",סופרסטאר,43,24,11,,,,
45,down,Osher Cohen,אני אוהב אותך (prod by Navi),39,7,26,,,,
46,down,Omer Adam,כשאת הולכת,44,2,30,,,,
47,up,Idan Amedi & Malu,מקום לשנינו – A place for both of us,47,37,6,,,,
48,up,Liran Danino,כשהזמן יעבור,50,48,2,,,,
49,down,Hanan Ben Ari,שמש,45,42,8,,,,
50,up,Anna Zak,כל הבאז,82,48,2,,,,
51,down,Agam Buhbut,יהלום - Prod. By Triangle,46,6,32,,,,
52,up,Tiësto,The Business,52,15,27,52,2021-01-03,18,2021-04-04
53,down,Noam Bettan,אהבות ליום אחד,48,24,14,,,,
54,up,Idan Rafael Haviv,שלמים,56,1,59,,,,
55,up,Hanan Ben Ari,אם תרצי,61,3,81,,,,
56,down,Noa Kirel,יהלומים - BLING BLING,54,2,27,,,,
57,up,Osher Cohen,כל הזמן אומרת,58,13,28,,,,
58,up,Harry Styles,Watermelon Sugar,60,4,95,85,2019-11-17,2,2020-08-23
59,down,Agam Buhbut,כל העולם,51,21,19,,,,
60,down,"הכוכב הבא, תמיר גרינברג & Valerie Hamaty",Hallelujah,57,50,6,,,,
61,down,Eden Hason & Jasmin Moallem,שושנים עצובות (ישראל בידור),55,2,22,,,,
62,up,Liran Danino,שיר מפעם,65,62,2,,,,
63,down,Hanan Ben Ari,אלוף העולם,53,7,97,,,,
64,up,Jane Bordeaux & Amir Ve Ben,תל אביב זה אני ואת,69,7,63,,,,
65,down,Sam Smith,Like I Can,59,54,4,,,,
66,down,Omer Adam,מיליונרים,62,3,30,,,,
67,up,Nathan Goshen & Eden Ben Zaken,חיים מאושרים,68,1,44,,,,
68,down,"Doli & Penn, Ivri Lider & Ella Lee",השמיים נעולים (feat. Peled),64,23,26,,,,
69,down,Eden Meiri,מי יגיד לך לא,63,39,8,,,,
70,down,Yuval Dayan,שרק תחייך,67,4,55,,,,
71,up,"Doli & Penn, Dikla, Idan Rafael Haviv & Mark Eliyahu",ואז את תראי,71,2,69,,,,
72,up,יסמין מועלם & Tuna,אור הירח,73,10,46,,,,
73,down,Olivia Rodrigo,drivers license,66,2,36,1,2021-01-17,1,2021-01-17
74,up,Moshiko Mor & Tamix,קורקינט בתל אביב,85,70,5,,,,
75,down,Olivia Rodrigo,traitor,72,31,17,,,,
76,down,MIA,עזבי,74,22,30,,,,
77,down,Gal Adam,אין אותי יותר,70,3,29,,,,
78,up,Static & Ben El,שבעה ירחים,78,24,10,,,,
79,up,Omer Adam & Doli & Penn,על מה בנות חושבות בלילה,81,1,42,,,,
80,up,Hanan Ben Ari,אמן על הילדים,93,17,31,,,,
81,up,Dua Lipa,Levitating (feat. DaBaby),89,9,48,93,2020-10-25,3,2021-05-16
82,down,"Moshe Peretz, Kobi M & Jedri",טולום,76,60,4,,,,
83,-,Bar Tzabari,ג'וני,-,1,55,,,,
84,down,הכוכב הבא & תמיר גרינברג,שבורי לב,77,77,2,,,,
85,down,Osher Cohen,תחזרי מהר,75,18,28,,,,
86,up,Idan Rafael Haviv,נשמה שלי,90,2,39,,,,
87,down,הכוכב הבא & Shay Hamber,נתתי אותי אל העיר,84,84,2,,,,
88,-,Milky Chance,Stolen Dance,-,47,74,,,,
89,up,Liran Danino,צמאה לאהבה,100,1,46,,,,
90,-,Ed Sheeran,Shivers,-,28,1,,,,
91,up,Hanan Ben Ari,Wikipedia,92,80,3,,,,
92,-,Idan Raichel,Kacha Mi'Yom Le'Yom,-,40,17,,,,
93,down,Liran Danino,מי שאנחנו,87,86,2,,,,
94,-,Ishay Ribo,לשוב הביתה,-,10,78,,,,
95,up,Dudu Aharon,חלון לים,98,71,11,,,,
96,-,Rihanna,Umbrella (feat. JAY Z),-,34,27,,,,
97,down,Hanan Ben Ari,שבורי לב,83,27,13,,,,
98,-,Jane Bordeaux,איך אפשר,-,57,52,,,,
99,-,"Ishay Ribo, Amir Benayoun & Amir Dadon",ניצחת איתי הכל לייב,-,3,79,,,,
100,down,Bruno Mars,Talking to the Moon,80,30,14,98,2021-04-25,82,2021-05-02
