Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maya Dadon,כמו שאני,1,1,7,,,,
2,up,Harry Styles,As It Was,2,2,6,,,,
3,up,Mor & Avi Aburomi,חצי שלי,3,2,7,,,,
4,up,Omer Adam,לבד על המיטה,4,1,13,,,,
5,up,Noa Kirel & Itay Galo,פעמון,5,3,7,,,,
6,up,Eden Hason,בואי נישן על זה,6,5,4,,,,
7,up,Osher Cohen,מקבל על עצמי,7,2,12,,,,
8,up,Agam Buhbut,שירי דיכאון,11,8,13,,,,
9,down,עומר אדם & Gal Adam,אחים בדם,8,8,4,,,,
10,up,אנה זק,לך לישון,10,1,18,,,,
11,down,Odeya,אם הייתי צריכה,9,2,24,,,,
12,up,Odeya & החללית,אוהבת אותך בטעות (by Offir Malol),13,12,4,,,,
13,down,Nunu,ליבינג דה דרים,12,8,11,,,,
14,up,מאיה דדון,חוץ ממך,14,1,16,,,,
15,up,Jasmin Moallem,יחפים,15,4,22,,,,
16,up,Agam Buhbut & שחר סאול,באתי להציל אותך,19,3,28,,,,
17,down,Odeya,תשבור לי ת'לב,16,6,14,,,,
18,down,Omer Adam,חורף באוטו,17,1,27,,,,
19,up,Eden Ben Zaken,מה קרה,20,1,19,,,,
20,down,אודיה,שיאהבו אותי ככה,18,13,5,,,,
21,up,Omer Adam & Static & Ben El,לכאורה,21,6,9,,,,
22,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),23,17,32,,,,
23,up,Charlie Puth,Light Switch,27,23,16,,,,
24,down,Osher Cohen & Noa Kirel,רעשים,22,1,21,,,,
25,down,The Kid LAROI & Justin Bieber,Stay,24,5,44,,,,
26,down,Omer Adam & Static & Ben El,אל תדליק אותי סתם,25,6,9,,,,
27,down,Omer Adam,חצי דפוק,26,1,40,,,,
28,up,Ilay Elmakys,פרק אחרון,37,28,4,,,,
29,up,Elley Duhé,MIDDLE OF THE NIGHT,29,29,22,,,,
30,down,Liel Nahtom,נגמר לנו הזמן,28,28,23,,,,
31,up,Justin Bieber,Honest (feat. Don Toliver),81,31,2,,,,
32,down,Gayle,abcdefu,30,12,25,,,,
33,down,Static & Ben El & Netta,אפס מאמץ,31,1,45,,,,
34,down,Osher Cohen,זוגות כאלה,33,3,47,,,,
35,down,Sarit Hadad,אהבה כמו שלנו,32,14,33,,,,
36,up,Idan Bakshi,מתקשרת אליי,40,36,7,,,,
37,up,Eden Hason & Jasmin Moallem,שושנים עצובות (ישראל בידור),45,2,52,,,,
38,down,Omer Adam & Tuna,סחרחורת & בדד,36,1,33,,,,
39,down,Omer Adam,פסקול חיי,34,1,64,,,,
40,down,Osher Cohen,כל הזמן אומרת,39,13,62,,,,
41,down,Doli & Penn & Mergui,בשבילך,38,21,6,,,,
42,down,Eden Ben Zaken & Eden Hason,פילטרים יפים,35,3,23,,,,
43,down,Frank Ocean,Lost,41,40,16,,,,
44,up,Dove Cameron,Boyfriend,48,41,13,,,,
45,down,Marina Maximilian & Guy Mentesh,ביחד,44,12,87,,,,
46,down,Ed Sheeran,2step (feat. Lil Baby),43,43,3,,,,
47,down,Narkis,הולכת איתך,42,2,48,,,,
48,down,Ed Sheeran,Bad Habits,46,10,46,,,,
49,up,Batel Sabah,מלחמות עם הלב,49,18,22,,,,
50,up,Lauren Spencer-Smith,Flowers,52,50,3,,,,
51,up,Maroon 5,Payphone (feat. Wiz Khalifa),56,11,13,,,,
52,down,Osher Cohen & החללית,תמונות שלך (by Offir Malol),47,11,11,,,,
53,up,Moshiko Mor,הגלגל מסתובב,53,52,10,,,,
54,up,Nathan Goshen,שני ילדים בעולם,57,8,60,,,,
55,down,Adele,Easy On Me,54,1,30,,,,
56,up,Ran Danker,בית משוגעים,59,2,62,,,,
57,up,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],87,19,5,,,,
58,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),60,58,7,,,,
59,up,Harry Styles,Watermelon Sugar,62,4,126,85,2019-11-17,2,2020-08-23
60,down,Mergui,לא להיות לבד,55,6,29,,,,
61,up,Eden Hason,באתי להציל אותך (feat. Agam Buhbut & שחר סאול) [מנורה לייב],93,24,2,,,,
62,down,Demi Lovato,Cool for the Summer,51,25,8,,,,
63,-,Peer Tasi,ערק,-,5,1,,,,
64,up,רביב כנר,רסיסים,65,2,95,,,,
65,up,Olivia Rodrigo,good 4 u,66,3,52,,,,
66,down,Omer Adam & Static & Ben El,אהבתי לך,50,14,9,,,,
67,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],67,58,8,,,,
68,down,Osher Cohen,עושה לי בלאגן,61,20,29,,,,
69,down,עדן בן זקן,ברחובות של תל אביב,58,1,53,,,,
70,-,Odeya,הרב שלי אומר,-,22,1,,,,
71,down,Doja Cat,Woman,69,7,40,,,,
72,down,Osher Cohen,אני אוהב אותך (prod by Navi),70,7,60,,,,
73,down,Osher Cohen,הנה את בוכה,71,5,29,,,,
74,down,Mergui,סגול בהיר,68,7,48,,,,
75,down,Agam Buhbut,שחור תלתן,63,14,13,,,,
76,down,Noa Kirel & Ilan Peled,טרילילי טרללה,72,1,46,,,,
77,up,Maroon 5,Maps,88,13,2,,,,
78,down,Ori Ben Ari,רוק ישן,64,64,2,,,,
79,down,Yuval Dayan & Bar Tzabari,מיליון עננים,74,37,13,,,,
80,up,Bruno Mars,Locked Out of Heaven,80,7,51,,,,
81,down,Liel Nahtom,עשיתי דרך,73,73,4,,,,
82,down,Girafot,יש לי חור בלב בצורה שלך (feat. Damsel Is Depressed),77,66,3,,,,
83,down,Idan Rafael Haviv,שלמים,75,1,93,,,,
84,down,Eliad,אין מאושר ממני,76,7,27,,,,
85,up,Raviv Kaner,רוצה שלום,91,1,72,,,,
86,-,Maroon 5,Animals,-,21,1,,,,
87,up,Michael Levi,מיליון מילים,90,87,2,,,,
88,down,Avraham Tal & Benaia Barabi,מי לא יבוא,83,13,54,,,,
89,down,Odeya,מה איתך אבא,78,13,34,,,,
90,-,Lizzo,About Damn Time,-,12,2,,,,
91,down,Tamar Yahalomy & Yonatan Kalimi,מזל,85,19,5,,,,
92,up,Agam Buhbut,אתה לא ברשימות,96,29,12,,,,
93,down,Hanan Ben Ari,אלוף העולם,92,7,117,,,,
94,-,Omer Adam,כשאת הולכת,-,2,63,,,,
95,down,Tamir,Better,84,42,12,,,,
96,-,Sia,Unstoppable,-,83,3,81,2019-11-10,81,2019-11-10
97,-,Benaia Barabi,גומות,-,31,13,,,,
98,down,Ed Sheeran,Shivers,82,28,35,,,,
99,-,Jane Bordeaux,איך אפשר,-,57,59,,,,
100,-,Noam Bettan,אהבות ליום אחד,-,24,34,,,,
