Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,1,1,3,,,,
2,up,Dua Lipa,Radical Optimism,6,2,4,,,,
3,down,Taylor Swift,THE TORTURED POETS DEPARTMENT,2,2,3,,,,
4,up,Bausa,Ung & Dum,41,4,2,,,,
5,down,Jimin,FACE - EP,4,1,13,,,,
6,down,Ariana Grande,eternal sunshine (slightly deluxe),3,1,8,,,,
7,up,Tate McRae,THINK LATER,8,1,22,,,,
8,down,Olivia Rodrigo,GUTS (spilled),7,2,7,,,,
9,up,DJ MøMø,DJ MøMø presenterer: Bukkene Bruse på badeland,9,1,21,,,,
10,down,Benson Boone,Fireworks & Rollerblades,5,1,7,,,,
11,up,ABBA,Gold: Greatest Hits (40th Anniversary Edition),12,4,232,,,,
12,up,Frank Ocean,Blonde,16,4,235,30,2019-11-10,30,2019-11-10
13,down,Taylor Swift,1989 (Taylor's Version) [Deluxe],10,1,28,,,,
14,up,Bel Canto,Radiant Green,44,14,2,,,,
15,up,Moahnin,Survive This,33,15,8,,,,
16,up,M-Staxx,Stellar Lyric,31,12,33,,,,
17,up,LoewenLucas,Roared Once,24,17,6,,,,
18,up,Iceyboy Filip,Icey Melodies,21,18,22,,,,
19,up,Elimander,Graduating Days,20,19,8,,,,
20,up,Hi-Carsten,ROAD TO MT. EVE,25,11,24,,,,
21,up,JonnyWeb,In Mids of the Spiders,32,18,30,,,,
22,-,IVE,IVE SWITCH - EP,-,22,1,,,,
23,down,Taylor Swift,Midnights (The Til Dawn Edition),17,1,49,,,,
24,up,MinuetMingle,Shots Out of the Ocean,29,16,33,,,,
25,down,Fay Wildhagen,Let’s keep it in the family,13,1,12,,,,
26,up,Sia,Reasonable Woman,27,26,5,,,,
27,down,Juilamoni,Pretty Girl,26,26,14,,,,
28,up,Teddy Swims,I've Tried Everything But Therapy (Part 1.5),75,28,2,,,,
29,down,Taylor Swift,Lover,15,1,235,7,2019-10-06,3,2019-10-20
30,down,Romoanc,Chug-A-Lug,28,28,7,,,,
31,down,Justin Timberlake,Everything I Thought It Was,23,2,8,,,,
32,down,Tyla,TYLA,18,3,13,,,,
33,up,Dua Lipa,Future Nostalgia,97,1,207,18,2020-02-02,1,2020-04-05
34,down,TOMORROW X TOGETHER,minisode 3: TOMORROW,22,8,5,,,,
35,up,Olivia Rodrigo,SOUR (Video Version),38,1,140,,,,
36,down,Jung Kook,GOLDEN,30,2,27,,,,
37,down,Taylor Swift,reputation,34,5,217,74,2020-02-02,64,2020-02-09
38,up,Sabrina Carpenter,emails i can’t send fwd:,50,29,23,,,,
39,down,Beyoncé,RENAISSANCE,19,1,93,,,,
40,up,Post Malone,AUSTIN (Bonus),43,2,40,,,,
41,down,Various Artists,The Voice 2024: Knockout 3,11,11,3,,,,
42,-,Various Artists,The Voice 2024: Live 1,-,42,1,,,,
43,down,Various Artists,The Voice 2024: Knockout 2,14,6,4,,,,
44,up,Chappell Roan,The Rise and Fall of a Midwest Princess,66,43,6,,,,
45,up,Veronica Maggio,Satan i gatan (Bonus Version),52,21,46,,,,
46,down,Thomas Dybdahl,Teenage Astronauts,37,8,7,,,,
47,up,Kent,Vapen & Ammunition,47,35,76,,,,
48,down,Teddy Swims,I've Tried Everything But Therapy (Part 1),36,6,32,,,,
49,down,Frank Ocean,channel ORANGE,39,17,112,,,,
50,up,Various Artists,Barbie The Album,84,1,32,,,,
51,-,SEVENTEEN,SEVENTEEN BEST ALBUM '17 IS RIGHT HERE',-,51,1,,,,
52,down,Jacob Collier,Djesse Vol. 4,40,2,16,,,,
53,-,Astrid S,Hot Fever Dream - EP,-,53,1,,,,
54,up,ABBA,Voyage,79,1,116,,,,
55,-,Various Artists,Absolute Norsk Sommer,-,8,45,,,,
56,up,Ingebjørg Bratland & Odd Nordstoga,Langt heimafrå,59,4,26,,,,
57,-,Artemas,pretty,-,57,1,,,,
58,up,RAYE,My 21st Century Blues,67,2,56,,,,
59,down,Adele,21,49,9,226,29,2019-10-06,11,2019-10-20
60,down,Daft Punk,Random Access Memories,53,12,125,41,2019-10-06,13,2021-02-28
61,down,Emelie Hollow & Hver gang vi møtes,Hver Gang Vi Møtes 2024,48,10,11,,,,
62,up,John Mayer,Sob Rock,85,1,149,,,,
63,down,Cezinando,Et godt stup i et grunt vann,51,1,215,,,,
64,-,Eastlord Beatz,MOB IN THE WHIP,-,64,1,,,,
65,-,Various Artists,The Voice 2024: Live 2,-,65,1,,,,
66,up,Harry Styles,Harry's House,70,1,99,,,,
67,up,Michael Jackson,Bad,94,21,82,,,,
68,up,Zara Larsson,VENUS,71,1,21,,,,
69,down,Miley Cyrus,Endless Summer Vacation,56,1,58,,,,
70,-,Amanda Delara,Et lite stykke Norge - EP,-,4,15,,,,
71,down,Adele,25,63,1,215,26,2019-10-06,20,2020-01-05
72,-,"Karpe, The Quick Style & Omar Sheriff",DIASPORA DREAMS (THE QUICK STYLE SELECTION) - EP,-,1,45,,,,
73,down,Stage Pull Gappo,Credit Stalk,65,65,2,,,,
74,-,Olivia Dean,Messy,-,20,11,,,,
75,down,Taylor Swift,Red (Taylor’s Version) (+ A Message From Taylor),64,1,79,,,,
76,-,Michael Jackson,Thriller,-,10,101,,,,
77,-,No. 4,Henda i været,-,77,1,,,,
78,-,Dagny,Strangers / Lovers,-,1,149,,,,
79,-,Bjørn Eidsvåg,De Beste (Remastered),-,7,166,,,,
80,down,Gylder,Når du åpner din drøm,57,8,43,,,,
81,-,Various Artists,På stengrunn,-,74,4,,,,
82,-,Bo Kaspers Orkester,Samling,-,35,45,,,,
83,down,Ramon,SÅ KLART DET GJØR VONDT,82,1,59,,,,
84,-,TIX,Dømt og Berømt,-,11,91,,,,
85,-,Bryan Adams,Reckless,-,66,4,,,,
86,-,Emilie Nicolas,Let Her Breathe,-,1,157,,,,
87,-,Highasakite,Mother,-,2,106,,,,
88,up,Gabrielle,KLIPP MEG I TI OG LIM MEG SAMMEN,88,1,103,,,,
89,-,ジャスティン・ビーバー,Purpose,-,52,9,,,,
90,-,Broiler,The Beginning,-,21,99,,,,
91,down,Louis Tomlinson,LIVE,61,61,2,,,,
92,-,Vinni,tanker blir ting,-,2,31,,,,
93,-,Katy Perry,Teenage Dream (Deluxe Edition),-,47,14,,,,
94,-,Lisa Ekdahl,Lisa Ekdahl,-,67,17,,,,
95,down,Conan Gray,Found Heaven,90,9,6,,,,
96,-,Chris Holsten,"Gå bli lykkelig, du",-,2,32,,,,
97,-,Roger Whittaker,The Best of Roger Whittaker (1967-1975),-,31,31,,,,
98,-,Various Artists,Møtested - en hyllest til Anne Grete Preus,-,1,19,,,,
99,-,Chris Holsten,Live fra Oslo Spektrum,-,11,5,,,,
100,-,Blackie Girls,BRENTE BROER,-,3,6,,,,
