Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,1,1,7,,,,
2,up,Astrid S,Joyride,8,2,3,,,,
3,up,Olivia Rodrigo,GUTS (spilled),4,2,11,,,,
4,down,Dua Lipa,Radical Optimism,2,2,8,,,,
5,up,Jimin,FACE - EP,5,1,17,,,,
6,down,Taylor Swift,THE TORTURED POETS DEPARTMENT,3,2,7,,,,
7,up,Bausa,Ung & Dum,10,4,6,,,,
8,up,Lauryn Hill,The Miseducation of Lauryn Hill,21,8,18,,,,
9,up,Marit Larsen,Hun er min - EP,44,9,2,,,,
10,down,Taylor Swift,1989 (Taylor's Version) [Deluxe],6,1,32,,,,
11,up,Olivia Rodrigo,SOUR (Video Version),31,1,144,,,,
12,up,Fay Wildhagen,Let’s keep it in the family,17,1,16,,,,
13,down,Hov1,Jag önskar jag brydde mig mer,7,4,4,,,,
14,up,Various Artists,The Voice 2024: Live 4 - EP,71,14,2,,,,
15,-,Gabrielle,Og eg lyger så det renner som en foss gjennom rommet,-,15,1,,,,
16,down,Frank Ocean,Blonde,11,4,239,30,2019-11-10,30,2019-11-10
17,down,Ariana Grande,eternal sunshine (slightly deluxe),12,1,12,,,,
18,up,Hi-Carsten,ROAD TO MT. EVE,18,11,28,,,,
19,-,aespa,Armageddon - The 1st Album,-,19,1,,,,
20,down,Moahnin,Survive This,14,13,12,,,,
21,down,MinuetMingle,Shots Out of the Ocean,20,15,37,,,,
22,down,LoewenLucas,Roared Once,13,13,10,,,,
23,up,Juilamoni,Pretty Girl,28,21,18,,,,
24,down,JonnyWeb,In Mids of the Spiders,15,15,34,,,,
25,down,Romoanc,Chug-A-Lug,22,11,11,,,,
26,down,Taylor Swift,Lover,9,1,239,7,2019-10-06,3,2019-10-20
27,down,ABBA,Gold: Greatest Hits (40th Anniversary Edition),25,4,236,,,,
28,down,M-Staxx,Stellar Lyric,19,12,37,,,,
29,up,RM,"Right Place, Wrong Person",46,29,2,,,,
30,down,Iceyboy Filip,Icey Melodies,16,15,26,,,,
31,down,Elimander,Graduating Days,24,19,12,,,,
32,down,DJ MøMø,DJ MøMø presenterer: Bukkene Bruse på badeland,23,1,25,,,,
33,down,Taylor Swift,Midnights (The Til Dawn Edition),29,1,53,,,,
34,up,Benson Boone,Fireworks & Rollerblades,35,1,11,,,,
35,up,ENHYPEN,DARK MOON SPECIAL ALBUM <MEMORABILIA> - EP,40,19,3,,,,
36,up,Michael Jackson,Thriller,45,10,104,,,,
37,up,Amanda Cy,Waterworks - EP,65,37,2,,,,
38,down,Tate McRae,THINK LATER,33,1,26,,,,
39,down,Eastlord Beatz,MOB IN THE WHIP,37,33,5,,,,
40,down,Teddy Swims,I've Tried Everything But Therapy (Part 1.5),34,24,6,,,,
41,down,Chappell Roan,The Rise and Fall of a Midwest Princess,36,36,10,,,,
42,down,Frank Ocean,channel ORANGE,41,17,116,,,,
43,down,Taylor Swift,reputation,27,5,221,74,2020-02-02,64,2020-02-09
44,down,Various Artists,The Voice 2024: Live 3,26,9,4,,,,
45,down,Various Artists,Absolute Norsk Sommer,30,8,49,,,,
46,down,Teddy Swims,I've Tried Everything But Therapy (Part 1),42,6,36,,,,
47,down,Sia,Reasonable Woman,32,7,9,,,,
48,-,Marcus & Martinus,Unforgettable,-,48,1,,,,
49,-,Beathoven,Sorgenfri,-,49,1,,,,
50,-,ATEEZ,GOLDEN HOUR : Part.1 - EP,-,50,1,,,,
51,up,Simmons Hunt,Glittering Steps,74,51,2,,,,
52,up,Thomas Dybdahl,Teenage Astronauts,96,8,10,,,,
53,-,Bader Recordings,Bader Bass Collection,-,53,1,,,,
54,-,Katy Perry,Teenage Dream (Deluxe Edition),-,47,15,,,,
55,up,Highasakite,Mother,82,2,110,,,,
56,-,Meghan Trainor,Timeless,-,56,1,,,,
57,-,Cezinando,Et godt stup i et grunt vann,-,1,217,,,,
58,down,Taylor Swift,Red (Taylor’s Version) (+ A Message From Taylor),38,1,82,,,,
