Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pedro Mafama,Preço Certo,1,1,13,,,,
2,up,Coldplay,A Sky Full of Stars,4,1,185,,,,
3,down,Fun.,We Are Young (feat. Janelle Monáe),2,1,174,,,,
4,down,Lykke Li,I Follow Rivers (The Magician Remix),3,1,179,,,,
5,up,Coldplay,Adventure of a Lifetime,5,3,185,,,,
6,up,Arctic Monkeys,Do I Wanna Know?,6,3,176,,,,
7,up,Coldplay,Hymn for the Weekend,7,3,181,,,,
8,up,Sarah McLachlan,Angel,8,2,181,,,,
9,up,Tones and I,Dance Monkey,9,1,184,6,2019-10-06,1,2019-11-10
10,up,Muse,Neutron Star Collision (Love is Forever),10,5,184,,,,
11,up,The xx,Intro,11,4,174,,,,
12,up,Fun.,Some Nights,12,6,194,,,,
13,up,MGMT,Kids,26,8,188,,,,
14,down,Gossip,Heavy Cross,13,7,196,,,,
15,down,gnash,"i hate u, i love u (feat. Olivia O’Brien)",14,8,180,,,,
16,down,Rag'n'Bone Man,Human,15,7,187,,,,
17,up,Portugal. The Man,Feel It Still,17,11,189,,,,
18,down,Billie Eilish,bad guy,16,1,187,5,2019-10-06,5,2019-10-06
19,up,LP,Lost on You,27,14,175,,,,
20,down,コールドプレイ,パラダイス,18,3,195,,,,
21,down,Coldplay,Everglow,19,12,190,,,,
22,down,Rag'n'Bone Man,Skin,20,11,194,,,,
23,down,Green Day,21 Guns,21,12,195,,,,
24,up,twenty one pilots,Stressed Out,29,9,182,,,,
25,up,Billie Eilish,everything i wanted,28,1,170,53,2019-11-17,3,2019-11-24
26,down,The xx,Crystalised,23,15,189,,,,
27,down,Imagine Dragons,Bad Liar,22,18,179,,,,
28,down,twenty one pilots,Heathens,24,14,180,,,,
29,-,Silly Lily,It Could Be the Best Part (Roomba Song),-,29,1,,,,
30,-,José González,Heartbeats,-,30,113,,,,
31,-,Angus & Julia Stone,Tears,-,31,1,,,,
32,-,Lewis Capaldi,Before You Go (Live from the Capitol Rooftop),-,32,1,,,,
33,-,Joe Hertler & The Rainbow Seekers,What I Want,-,33,1,,,,
34,-,Whitney,Kansas,-,34,1,,,,
35,-,Lili Boniche & Bill Laswell,Eli Mektoub,-,35,1,,,,
36,-,The Asteroid No.4,No One Weeps,-,36,1,,,,
37,-,Delta Rae,Bottom of the River,-,37,1,,,,
38,-,Love Fame Tragedy,Backflip,-,38,1,,,,
39,-,The Moons,English Summer,-,39,1,,,,
40,-,Northeast Party House,For You,-,40,1,,,,
41,-,Love Fame Tragedy,You Take the Fun out of Everything,-,41,1,,,,
42,-,The Misfits,20 Eyes,-,42,1,,,,
43,-,Love Fame Tragedy,Hardcore,-,43,1,,,,
44,-,Love Fame Tragedy,Multiply (feat. Jack River),-,44,1,,,,
45,-,Love Fame Tragedy,Body Parts,-,45,1,,,,
46,-,Love Fame Tragedy,Pills,-,46,1,,,,
47,-,Arcade Fire,Everything Now,-,29,50,,,,
