Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jovem Dionisio,ACORDA PEDRINHO,17,1,2,,,,
2,down,Fun.,We Are Young (feat. Janelle Monáe),1,1,116,,,,
3,up,イマジン・ドラゴンズ,On Top of the World,5,1,132,,,,
4,down,Lykke Li,I Follow Rivers (The Magician Remix),2,1,123,,,,
5,down,Coldplay,Magic,3,2,116,,,,
6,up,Muse,Uprising,7,3,132,,,,
7,up,Milky Chance,Stolen Dance,8,5,12,,,,
8,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,1,131,,,,
9,down,コールドプレイ,パラダイス,4,3,133,,,,
10,up,イマジン・ドラゴンズ,Demons,19,5,132,,,,
11,up,Coldplay,Fix You,12,3,132,,,,
12,-,The Killers,Human,-,2,131,,,,
13,up,The White Stripes,Seven Nation Army,13,7,81,,,,
14,up,Foster the People,Pumped Up Kicks,14,8,132,,,,
15,down,Arctic Monkeys,Do I Wanna Know?,6,3,113,,,,
16,down,Sarah McLachlan,Angel,10,2,116,,,,
17,down,Tones and I,Dance Monkey,11,1,125,6,2019-10-06,1,2019-11-10
18,-,Florence + the Machine,You've Got the Love,-,7,129,,,,
19,up,Coldplay,The Scientist,25,12,132,,,,
20,up,Muse,Starlight,28,14,132,,,,
21,down,Fun.,Some Nights,15,6,129,,,,
22,up,The Cure,Friday I'm In Love,37,17,131,,,,
23,down,MGMT,Kids,16,8,129,,,,
24,up,Muse,Undisclosed Desires,24,18,132,,,,
25,down,Rag'n'Bone Man,Human,22,7,125,,,,
26,-,Coldplay,A Sky Full of Stars,-,1,124,,,,
27,down,Gossip,Heavy Cross,18,7,131,,,,
28,up,The Cure,Close to Me (Remix),30,21,131,,,,
29,up,The Cure,Just Like Heaven,32,23,131,,,,
30,down,gnash,"i hate u, i love u (feat. Olivia O’Brien)",20,8,116,,,,
31,up,コールドプレイ & リアーナ,Princess of China,33,21,132,,,,
32,up,イマジン・ドラゴンズ,It's Time,43,27,132,,,,
33,up,Coldplay,The Hardest Part,35,27,132,,,,
34,down,Coldplay,Every Teardrop Is a Waterfall,26,21,97,,,,
35,up,The Black Keys,Lonely Boy,36,28,132,,,,
36,-,Coldplay,Adventure of a Lifetime,-,3,127,,,,
37,down,Billie Eilish,bad guy,27,1,127,5,2019-10-06,5,2019-10-06
38,-,Florence + the Machine,Dog Days Are Over,-,14,129,,,,
39,down,Portugal. The Man,Feel It Still,29,11,126,,,,
40,down,LP,Lost on You,31,14,120,,,,
41,up,Lorde,Team,44,33,132,,,,
42,down,The Cure,Boys Don't Cry,38,31,131,,,,
43,down,Coldplay,Everglow,34,12,129,,,,
44,up,Red Hot Chili Peppers,Snow (Hey Oh),45,36,132,,,,
45,-,Muse,Neutron Star Collision (Love is Forever),-,5,124,,,,
46,up,Coldplay,Yellow,60,27,132,,,,
47,down,Coldplay,Speed of Sound,40,23,131,,,,
48,down,Coldplay,Talk,46,40,98,,,,
49,-,The Manchesters,Amazon (feat. Matt Howden),-,49,1,,,,
50,up,Coldplay,Clocks,53,37,98,,,,
51,down,Peter Murphy,Cuts You Up (Edit),47,43,132,,,,
52,down,Pearl Jam,Last Kiss,51,43,130,,,,
53,down,Rag'n'Bone Man,Skin,39,11,131,,,,
54,-,The xx,Intro,-,4,117,,,,
55,down,Green Day,21 Guns,41,12,131,,,,
56,down,The Cure,Lullaby (Remix),54,48,131,,,,
57,down,KALEO,Way Down We Go,42,9,110,,,,
58,down,Pearl Jam,Better Man,21,13,132,,,,
59,down,Red Hot Chili Peppers,Under the Bridge,56,23,127,,,,
60,down,The Cult,She Sells Sanctuary,55,55,73,,,,
61,up,Gorillaz,Feel Good Inc.,64,41,132,,,,
62,down,コールドプレイ,Every Teardrop Is a Waterfall,57,51,131,,,,
63,down,Snow Patrol,Just Say Yes,61,53,131,,,,
64,-,Muse,Madness,-,18,127,,,,
65,down,Coldplay,Hymn for the Weekend,9,3,126,,,,
66,down,Bastille,Pompeii,58,54,132,,,,
67,down,The xx,Crystalised,52,15,125,,,,
68,down,Muse,Resistance,62,62,128,,,,
69,-,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],-,25,131,,,,
70,down,Oasis,Wonderwall,63,44,89,,,,
71,down,Of Monsters and Men,Little Talks,69,38,130,,,,
72,-,Red Hot Chili Peppers,Otherside,-,61,116,,,,
73,-,Keane,Somewhere Only We Know,-,28,18,,,,
74,down,twenty one pilots,Stressed Out,23,9,124,,,,
75,-,Brutus,Drive,-,75,1,,,,
76,-,Imagine Dragons,Wrecked,-,9,11,,,,
77,-,Prestigigator,Nuclear Alarm Siren,-,77,1,,,,
78,-,Roses & Revolutions,Boulevard of Broken Dreams,-,78,1,,,,
79,-,Two Feet,Tell Me the Truth,-,79,1,,,,
80,down,twenty one pilots,Heathens,59,14,121,,,,
81,-,Luna Bay,Walls,-,81,1,,,,
82,-,Vendredi sur Mer,S'Il Est,-,82,1,,,,
83,-,Camper Van Beethoven,Take the Skinheads Bowling,-,83,1,,,,
84,-,girlfriends,High Again,-,84,1,,,,
85,-,Vendredi sur Mer,Dormir,-,85,1,,,,
86,-,The National,All the Wine,-,86,1,,,,
87,-,MUNA,Anything But Me,-,87,1,,,,
88,-,Bon Iver,Skinny Love,-,52,99,,,,
89,-,Shout Out Louds,Tonight I Have to Leave It,-,50,131,,,,
90,down,WALK THE MOON,Shut Up and Dance,65,65,116,,,,
91,-,Billie Eilish,everything i wanted,-,1,112,53,2019-11-17,3,2019-11-24
92,-,Anchor + Bell,Shut up and Dance,-,92,1,,,,
93,-,Phoebe Bridgers,That Funny Feeling,-,93,1,,,,
94,-,Imagine Dragons,Bad Liar,-,18,118,,,,
95,-,The Shivas,Let's Dance,-,95,1,,,,
96,-,Coldplay,In My Place,-,66,91,,,,
97,-,Coldplay,Every Teardrop Is a Waterfall (Live in Buenos Aires),-,70,95,,,,
98,-,Imagine Dragons,Natural,-,45,105,,,,
