Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fun.,We Are Young (feat. Janelle Monáe),5,1,144,,,,
2,down,Gotye,Somebody That I Used To Know (feat. Kimbra),1,1,161,,,,
3,down,イマジン・ドラゴンズ,On Top of the World,2,1,162,,,,
4,down,Lykke Li,I Follow Rivers (The Magician Remix),3,1,150,,,,
5,up,Muse,Uprising,6,3,162,,,,
6,up,Milky Chance,Stolen Dance,7,5,42,,,,
7,down,コールドプレイ,パラダイス,4,3,163,,,,
8,up,The Killers,Human,8,2,161,,,,
9,up,イマジン・ドラゴンズ,Demons,9,5,162,,,,
10,up,Coldplay,Adventure of a Lifetime,10,3,155,,,,
11,up,Foster the People,Pumped Up Kicks,13,8,162,,,,
12,up,Arctic Monkeys,Do I Wanna Know?,14,3,143,,,,
13,down,Coldplay,Fix You,11,3,162,,,,
14,up,Sarah McLachlan,Angel,16,2,146,,,,
15,up,Tones and I,Dance Monkey,18,1,155,6,2019-10-06,1,2019-11-10
16,down,The White Stripes,Seven Nation Army,12,7,111,,,,
17,up,Muse,Neutron Star Collision (Love is Forever),17,5,154,,,,
18,up,Muse,Starlight,20,14,162,,,,
19,up,Florence + the Machine,Spectrum (Say My Name) [AlunaGeorge Remix],21,15,10,,,,
20,up,Fun.,Some Nights,22,6,159,,,,
21,up,The xx,Intro,23,4,144,,,,
22,up,The Cure,Friday I'm In Love,71,17,161,,,,
23,up,Gossip,Heavy Cross,26,7,161,,,,
24,up,MGMT,Kids,24,8,158,,,,
25,up,Muse,Undisclosed Desires,25,18,162,,,,
26,down,Pearl Jam,Better Man,19,13,162,,,,
27,up,Rag'n'Bone Man,Human,34,7,155,,,,
28,up,The Cure,Close to Me (Remix),74,21,161,,,,
29,down,Muse,Madness,28,18,155,,,,
30,up,The Cure,Just Like Heaven,72,23,161,,,,
31,down,gnash,"i hate u, i love u (feat. Olivia O’Brien)",30,8,146,,,,
32,down,Coldplay,Hymn for the Weekend,15,3,154,,,,
33,up,twenty one pilots,Stressed Out,45,9,152,,,,
34,down,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],32,25,161,,,,
35,up,イマジン・ドラゴンズ,It's Time,35,27,162,,,,
36,up,Coldplay,The Hardest Part,37,27,162,,,,
37,down,Coldplay,The Scientist,27,12,162,,,,
38,down,コールドプレイ & リアーナ,Princess of China,31,21,162,,,,
39,up,The Cure,Boys Don't Cry,83,31,161,,,,
40,down,Coldplay,Speed of Sound,29,23,161,,,,
41,down,The Black Keys,Lonely Boy,33,28,162,,,,
42,down,Keane,Somewhere Only We Know,36,28,48,,,,
43,down,Billie Eilish,bad guy,38,1,155,5,2019-10-06,5,2019-10-06
44,up,Portugal. The Man,Feel It Still,82,11,156,,,,
45,down,Coldplay,Yellow,40,27,162,,,,
46,down,Red Hot Chili Peppers,Snow (Hey Oh),44,36,162,,,,
47,down,LP,Lost on You,41,14,147,,,,
48,down,Coldplay,Every Teardrop Is a Waterfall,43,21,127,,,,
49,down,Lorde,Team,42,33,162,,,,
50,up,Coldplay,Talk,55,40,128,,,,
51,down,Gorillaz,Feel Good Inc.,46,41,162,,,,
52,down,Coldplay,Everglow,47,12,159,,,,
53,down,Of Monsters and Men,Little Talks,48,38,160,,,,
54,-,Alabaster Deplume,Who Is a Fool,-,54,1,,,,
55,-,ACTORS,It Goes Away,-,55,1,,,,
56,-,The Cure,Lullaby,-,56,1,,,,
57,-,Hidden Citizens,Paint It Black (feat. Rånya) [Epic Trailer Version],-,57,1,,,,
58,down,Oasis,Wonderwall,50,44,119,,,,
59,down,Peter Murphy,Cuts You Up (Edit),49,43,162,,,,
60,up,Imagine Dragons,Natural,73,45,129,,,,
61,down,Coldplay,Clocks,39,37,128,,,,
62,down,Pearl Jam,Last Kiss,54,43,160,,,,
63,up,Rag'n'Bone Man,Skin,81,11,161,,,,
64,up,Green Day,21 Guns,91,12,160,,,,
65,up,The Cure,Lullaby (Remix),84,48,160,,,,
66,down,KALEO,Way Down We Go,58,9,139,,,,
67,down,Red Hot Chili Peppers,Under the Bridge,56,23,156,,,,
68,down,Shout Out Louds,Tonight I Have to Leave It,59,50,160,,,,
69,down,Bastille,Pompeii,60,54,161,,,,
70,down,Imagine Dragons,Bad Liar,61,18,145,,,,
71,down,Billie Eilish,everything i wanted,65,1,140,53,2019-11-17,3,2019-11-24
72,down,Snow Patrol,Just Say Yes,62,53,160,,,,
73,down,The xx,Crystalised,66,15,154,,,,
74,down,Red Hot Chili Peppers,Otherside,64,61,144,,,,
75,down,The Verve,Bitter Sweet Symphony,63,63,13,,,,
76,down,Muse,Resistance,67,62,157,,,,
77,down,Coldplay,In My Place,68,66,117,,,,
78,down,WALK THE MOON,Shut Up and Dance,69,65,145,,,,
79,down,MGMT,Time to Pretend,70,17,144,,,,
80,down,コールドプレイ,Every Teardrop Is a Waterfall,57,51,159,,,,
81,down,Imagine Dragons,Next to Me,76,62,135,,,,
82,-,Alabaster Deplume,Be Nice to People,-,82,1,,,,
83,up,Kings of Leon,Sex on Fire,89,33,103,,,,
84,up,Florence + the Machine,You've Got the Love,85,7,158,,,,
85,down,Coldplay,Midnight,75,16,141,,,,
86,-,Generation X,Dancing with Myself,-,80,1,,,,
87,-,Bon Iver,Skinny Love,-,52,119,,,,
88,up,Florence + the Machine,Dog Days Are Over,90,14,158,,,,
89,down,R.E.M.,Losing My Religion,77,76,28,,,,
90,down,The xx,Islands,78,29,109,,,,
91,-,Jovem Dionisio,ACORDA PEDRINHO,-,1,27,,,,
92,down,Gorillaz,Dare,80,73,91,,,,
93,-,Joy Division,Love Will Tear Us Apart,-,27,70,,,,
94,down,Arcade Fire,Reflektor,87,71,85,,,,
95,down,Blur,Song 2,88,69,72,,,,
96,down,Lykke Li,I Follow Rivers,93,35,87,,,,
