Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fun.,We Are Young (feat. Janelle Monáe),1,1,194,,,,
2,up,Coldplay,A Sky Full of Stars,3,1,212,,,,
3,up,Coldplay,Magic,4,2,203,,,,
4,up,Coldplay,Adventure of a Lifetime,5,3,204,,,,
5,up,Arctic Monkeys,Do I Wanna Know?,6,3,199,,,,
6,up,Coldplay,Hymn for the Weekend,7,3,208,,,,
7,up,Sarah McLachlan,Angel,8,2,208,,,,
8,up,The xx,Intro,10,4,199,,,,
9,up,Fun.,Some Nights,12,6,221,,,,
10,up,Gossip,Heavy Cross,14,7,223,,,,
11,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",15,8,207,,,,
12,up,twenty one pilots,Stressed Out,16,9,209,,,,
13,up,Billie Eilish,bad guy,18,1,210,5,2019-10-06,5,2019-10-06
14,up,Rag'n'Bone Man,Human,17,7,212,,,,
15,up,Portugal. The Man,Feel It Still,19,11,216,,,,
16,up,Pedro Mafama,Preço Certo,22,1,40,,,,
17,up,Coldplay,Everglow,21,12,217,,,,
18,up,Rag'n'Bone Man,Skin,23,11,221,,,,
19,up,Green Day,21 Guns,24,12,222,,,,
20,up,KALEO,Way Down We Go,25,9,195,,,,
21,up,Billie Eilish,everything i wanted,26,1,193,53,2019-11-17,3,2019-11-24
22,down,Lykke Li,I Follow Rivers (The Magician Remix),2,1,204,,,,
23,up,Imagine Dragons,Bad Liar,27,18,206,,,,
24,up,The xx,Crystalised,29,15,216,,,,
25,up,twenty one pilots,Heathens,30,14,207,,,,
26,up,Lewis Capaldi,Someone You Loved,28,6,76,4,2019-10-06,4,2019-10-06
27,down,Tones and I,Dance Monkey,9,1,208,6,2019-10-06,1,2019-11-10
28,down,Muse,Neutron Star Collision (Love is Forever),11,5,211,,,,
29,down,MGMT,Kids,13,8,213,,,,
30,-,Coldplay,Viva La Vida,-,2,39,,,,
31,-,Rotersand,16 Devils,-,31,1,,,,
32,-,Unknown,What Was I Made For?,-,9,12,,,,
33,down,コールドプレイ,パラダイス,20,3,219,,,,
34,-,Joy Division,Love Will Tear Us Apart,-,27,86,,,,
35,-,Coldplay,Fix You,-,3,173,,,,
