Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fun.,We Are Young (feat. Janelle Monáe),3,1,90,,,,
2,down,Gotye,Somebody That I Used To Know (feat. Kimbra),1,1,106,,,,
3,down,イマジン・ドラゴンズ,On Top of the World,2,1,106,,,,
4,up,Lykke Li,I Follow Rivers (The Magician Remix),4,1,98,,,,
5,up,Coldplay,A Sky Full of Stars,5,1,101,,,,
6,up,Coldplay,Magic,6,2,92,,,,
7,up,The Killers,Human,7,2,106,,,,
8,up,コールドプレイ,パラダイス,8,3,106,,,,
9,up,イマジン・ドラゴンズ,Demons,9,5,106,,,,
10,up,Coldplay,Adventure of a Lifetime,10,3,103,,,,
11,up,Muse,Uprising,11,3,106,,,,
12,up,Florence + the Machine,You've Got the Love,14,7,104,,,,
13,up,The White Stripes,Seven Nation Army,16,7,55,,,,
14,up,Coldplay,Fix You,26,3,106,,,,
15,down,Foster the People,Pumped Up Kicks,12,8,106,,,,
16,up,Coldplay,Hymn for the Weekend,81,3,99,,,,
17,up,Coldplay,The Scientist,25,12,106,,,,
18,up,Tones and I,Dance Monkey,31,1,101,6,2019-10-06,1,2019-11-10
19,down,Muse,Neutron Star Collision (Love is Forever),15,5,99,,,,
20,down,Pearl Jam,Better Man,17,13,106,,,,
21,down,Fun.,Some Nights,18,6,102,,,,
22,down,Florence + the Machine,Dog Days Are Over,19,14,104,,,,
23,up,The Cure,Friday I'm In Love,57,17,105,,,,
24,down,Rag'n'Bone Man,Human,13,7,101,,,,
25,down,MGMT,Kids,21,8,102,,,,
26,down,The xx,Intro,20,4,94,,,,
27,up,Muse,Undisclosed Desires,29,18,106,,,,
28,down,Gossip,Heavy Cross,22,7,105,,,,
29,up,The Cure,Close to Me (Remix),63,21,105,,,,
30,down,コールドプレイ & リアーナ,Princess of China,27,21,106,,,,
31,down,Muse,Starlight,23,14,106,,,,
32,up,The Cure,Just Like Heaven,64,23,105,,,,
33,down,twenty one pilots,Stressed Out,30,9,97,,,,
34,down,イマジン・ドラゴンズ,It's Time,32,27,106,,,,
35,down,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],28,25,106,,,,
36,down,Muse,Madness,24,18,104,,,,
37,down,The Black Keys,Lonely Boy,34,28,106,,,,
38,up,The Cure,Boys Don't Cry,69,31,105,,,,
39,down,Portugal. The Man,Feel It Still,35,11,100,,,,
40,down,Lorde,Team,39,33,106,,,,
41,down,Coldplay,Every Teardrop Is a Waterfall,37,21,71,,,,
42,down,Coldplay,The Hardest Part,33,27,106,,,,
43,up,Coldplay,Speed of Sound,48,23,105,,,,
44,down,LP,Lost on You,40,14,95,,,,
45,down,Red Hot Chili Peppers,Snow (Hey Oh),38,36,106,,,,
46,down,Coldplay,Everglow,42,12,102,,,,
47,down,Oasis,Wonderwall,44,44,63,,,,
48,-,Billie Eilish,i love you,-,48,1,,,,
49,-,IDLES,Meds,-,49,1,,,,
50,-,Placebo,Surrounded By Spies,-,50,1,,,,
51,-,Coldplay X BTS,My Universe,-,1,6,,,,
52,down,Peter Murphy,Cuts You Up (Edit),43,43,106,,,,
53,down,Rag'n'Bone Man,Skin,47,11,104,,,,
54,down,Pearl Jam,Last Kiss,46,43,104,,,,
55,up,Coldplay,Yellow,61,27,106,,,,
56,down,Green Day,21 Guns,50,12,104,,,,
57,up,The Cure,Lullaby (Remix),78,48,105,,,,
58,down,Coldplay,Clocks,49,37,72,,,,
59,down,Of Monsters and Men,Little Talks,45,38,105,,,,
60,down,Coldplay,Talk,41,40,72,,,,
61,up,Billie Eilish,everything i wanted,65,1,92,53,2019-11-17,3,2019-11-24
62,down,Red Hot Chili Peppers,Under the Bridge,60,23,101,,,,
63,down,KALEO,Way Down We Go,59,9,86,,,,
64,down,Shout Out Louds,Tonight I Have to Leave It,56,50,106,,,,
65,down,コールドプレイ,Every Teardrop Is a Waterfall,62,51,105,,,,
66,up,Bastille,Pompeii,67,54,106,,,,
67,up,The xx,Crystalised,71,15,98,,,,
68,up,Snow Patrol,Just Say Yes,68,53,106,,,,
69,down,The Cult,She Sells Sanctuary,58,55,47,,,,
70,down,Gorillaz,Feel Good Inc.,66,41,106,,,,
71,-,Evgeny Grinko,Jane Maryam,-,71,1,,,,
72,-,PUP,Waiting,-,72,1,,,,
73,-,IDLES,When the Lights Come On,-,73,1,,,,
74,-,Lacrimosa,Ich verlasse heut' dein Herz,-,74,1,,,,
75,down,twenty one pilots,Heathens,73,14,95,,,,
76,up,Arctic Monkeys,Do I Wanna Know?,77,3,90,,,,
77,-,As It Is,Drown (Cover),-,77,1,,,,
78,-,IDLES,The Wheel,-,78,1,,,,
79,-,Lacrimosa,Halt mich,-,79,1,,,,
80,-,Lacrimosa,Alleine zu zweit,-,80,1,,,,
81,-,IDLES,Mtt 420 Rr,-,81,1,,,,
82,-,Diamond Jimma,Oh Baby (feat. Mohbad),-,82,1,,,,
83,down,Muse,Resistance,72,62,105,,,,
84,up,Imagine Dragons,Bad Liar,93,18,96,,,,
85,-,Billy Bragg,Sexuality,-,85,1,,,,
86,-,Vetiver,Soft Glass,-,86,1,,,,
87,-,Vetiver,Faint Praise,-,87,1,,,,
88,-,Vetiver,Ride Ride Ride,-,88,1,,,,
89,-,Vetiver,Right Away,-,89,1,,,,
90,-,Vetiver,Fog Emotion,-,90,1,,,,
91,-,Vetiver,Hard To Break,-,91,1,,,,
92,-,Vetiver,Can't You Tell,-,92,1,,,,
93,-,Vetiver,Worse for Wear,-,93,1,,,,
94,-,Vetiver,It's Beyond Me,-,94,1,,,,
95,down,Sarah McLachlan,Angel,80,2,94,,,,
96,down,Coldplay,In My Place,87,66,67,,,,
97,down,Imagine Dragons,Next to Me,74,62,88,,,,
98,-,Red Hot Chili Peppers,Otherside,-,61,93,,,,
99,down,Coldplay,Every Teardrop Is a Waterfall (Live in Buenos Aires),92,70,78,,,,
100,down,Foo Fighters,Best of You,99,71,66,,,,
