Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,A Sky Full of Stars,1,1,164,,,,
2,up,Coldplay,Magic,2,2,157,,,,
3,up,Arctic Monkeys,Do I Wanna Know?,3,3,155,,,,
4,up,Sarah McLachlan,Angel,4,2,160,,,,
5,-,Lykke Li,I Follow Rivers (The Magician Remix),-,1,163,,,,
6,down,Muse,Neutron Star Collision (Love is Forever),5,5,165,,,,
7,down,Fun.,Some Nights,6,6,173,,,,
8,up,MGMT,Kids,18,8,169,,,,
9,down,Gossip,Heavy Cross,7,7,175,,,,
10,down,Rag'n'Bone Man,Human,9,7,167,,,,
11,down,Billie Eilish,bad guy,10,1,167,5,2019-10-06,5,2019-10-06
12,up,Portugal. The Man,Feel It Still,19,11,170,,,,
13,up,コールドプレイ,パラダイス,22,3,176,,,,
14,up,Coldplay,Everglow,20,12,173,,,,
15,down,Green Day,21 Guns,12,12,174,,,,
16,down,Rag'n'Bone Man,Skin,11,11,174,,,,
17,up,KALEO,Way Down We Go,31,9,153,,,,
18,up,Imagine Dragons,Bad Liar,21,18,159,,,,
19,down,Billie Eilish,everything i wanted,13,1,154,53,2019-11-17,3,2019-11-24
20,down,The xx,Crystalised,15,15,168,,,,
21,down,twenty one pilots,Heathens,14,14,159,,,,
22,down,Coldplay,Midnight,16,16,152,,,,
23,down,MGMT,Time to Pretend,17,17,156,,,,
24,-,Jovem Dionisio,ACORDA PEDRINHO,-,1,30,,,,
25,-,Velvet Condom,Just Like Heaven,-,25,1,,,,
26,-,Jessie Murph,How Could You,-,26,1,,,,
27,-,The King Khan & BBQ Show,Love You So,-,27,1,,,,
28,-,Coma_Cose,Fiamme negli occhi,-,28,1,,,,
29,-,Chase Atlantic,I THINK I’M LOST AGAIN,-,29,1,,,,
30,down,Joy Division,Love Will Tear Us Apart,27,27,77,,,,
