Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,A Sky Full of Stars,2,1,166,,,,
2,up,Coldplay,Magic,3,2,159,,,,
3,up,Arctic Monkeys,Do I Wanna Know?,6,3,157,,,,
4,-,Fun.,We Are Young (feat. Janelle Monáe),-,1,157,,,,
5,down,Lykke Li,I Follow Rivers (The Magician Remix),1,1,165,,,,
6,down,Muse,Neutron Star Collision (Love is Forever),5,5,167,,,,
7,up,Fun.,Some Nights,7,6,175,,,,
8,up,MGMT,Kids,8,8,171,,,,
9,up,Gossip,Heavy Cross,9,7,177,,,,
10,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",21,8,161,,,,
11,up,Portugal. The Man,Feel It Still,11,11,172,,,,
12,up,Billie Eilish,bad guy,12,1,169,5,2019-10-06,5,2019-10-06
13,up,コールドプレイ,パラダイス,13,3,178,,,,
14,up,Coldplay,Everglow,14,12,175,,,,
15,up,Rag'n'Bone Man,Skin,16,11,176,,,,
16,down,Green Day,21 Guns,15,12,176,,,,
17,up,KALEO,Way Down We Go,17,9,155,,,,
18,-,Coldplay,Adventure of a Lifetime,-,3,168,,,,
19,up,The xx,Crystalised,20,15,170,,,,
20,down,Imagine Dragons,Bad Liar,19,18,161,,,,
21,up,twenty one pilots,Heathens,22,14,161,,,,
22,-,Coldplay,Hymn for the Weekend,-,3,164,,,,
23,-,The xx,Intro,-,4,157,,,,
24,down,Sarah McLachlan,Angel,4,2,162,,,,
25,down,Coldplay,Midnight,23,16,154,,,,
26,-,LP,Lost on You,-,14,161,,,,
27,up,twenty one pilots,Stressed Out,28,9,167,,,,
28,down,Rag'n'Bone Man,Human,10,7,169,,,,
29,-,Tomara,A Velha Canção,-,29,1,,,,
30,-,Jimmy Eat World,My Sundown,-,30,1,,,,
31,-,Petite Noir,Simple Things (feat. Theo Croker),-,31,1,,,,
32,-,Petite Noir,Blurry (feat. Sampa the Great),-,32,1,,,,
33,-,Walfredo em Busca da Simbiose & ÀIYÉ,Medicina,-,33,1,,,,
34,up,MGMT,Time to Pretend,34,17,158,,,,
35,-,Blackfield,Pills,-,35,1,,,,
36,-,Tones and I,Dance Monkey,-,1,168,6,2019-10-06,1,2019-11-10
37,down,Lykke Li,I Follow Rivers,35,35,89,,,,
38,-,Lewis Capaldi,Someone You Loved,-,6,55,4,2019-10-06,4,2019-10-06
