Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fun.,We Are Young (feat. Janelle Monáe),22,1,39,,,,
2,down,イマジン・ドラゴンズ,On Top of the World,1,1,40,,,,
3,down,Lykke Li,I Follow Rivers (The Magician Remix),2,1,37,,,,
4,up,Coldplay,A Sky Full of Stars,4,1,36,,,,
5,up,Coldplay,Magic,5,2,34,,,,
6,up,Muse,Uprising,7,3,40,,,,
7,up,The Killers,Human,8,2,40,,,,
8,up,イマジン・ドラゴンズ,Demons,9,5,40,,,,
9,up,Coldplay,Adventure of a Lifetime,11,3,38,,,,
10,up,Florence + the Machine,You've Got the Love,12,7,40,,,,
11,down,コールドプレイ,パラダイス,6,3,40,,,,
12,up,AWOLNATION,Sail (Unlimited Gravity Remix),15,8,38,,,,
13,up,Foster the People,Pumped Up Kicks,16,8,40,,,,
14,up,Arctic Monkeys,Do I Wanna Know?,18,3,29,,,,
15,up,Rag'n'Bone Man,Human,19,7,36,,,,
16,down,Coldplay,Fix You,14,3,40,,,,
17,up,Sarah McLachlan,Angel,20,2,39,,,,
18,up,Coldplay,Hymn for the Weekend,21,3,37,,,,
19,up,The White Stripes,Seven Nation Army,24,4,40,,,,
20,up,Tones and I,Dance Monkey,23,1,40,6,2019-10-06,1,2019-11-10
21,up,Muse,Neutron Star Collision (Love is Forever),25,5,36,,,,
22,up,Pearl Jam,Better Man,26,13,40,,,,
23,up,Muse,Starlight,27,14,40,,,,
24,up,Fun.,Some Nights,28,6,39,,,,
25,down,Billie Eilish,my future,3,3,2,7,2020-08-09,7,2020-08-09
26,down,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),13,8,31,,,,
27,up,The Cure,Friday I'm In Love,39,17,40,,,,
28,up,Billie Eilish,everything i wanted,70,1,34,53,2019-11-17,3,2019-11-24
29,up,Muse,Undisclosed Desires,31,18,40,,,,
30,up,MGMT,Kids,32,8,36,,,,
31,up,Gossip,Heavy Cross,33,7,40,,,,
32,up,Gotye,Somebody That I Used To Know (feat. Kimbra),35,1,40,,,,
33,up,Mumford & Sons,I Will Wait,36,20,22,,,,
34,up,Coldplay,The Scientist,34,12,40,,,,
35,up,Muse,Madness,37,18,40,,,,
36,up,The Cure,Close to Me (Remix),43,21,40,,,,
37,down,Florence + the Machine,Dog Days Are Over,29,14,40,,,,
38,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",38,8,32,,,,
39,up,コールドプレイ & リアーナ,Princess of China,42,21,40,,,,
40,up,The Cure,Just Like Heaven,48,23,40,,,,
41,up,イマジン・ドラゴンズ,It's Time,41,27,40,,,,
42,up,The Black Keys,Lonely Boy,45,28,40,,,,
43,up,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],44,25,40,,,,
44,up,twenty one pilots,Stressed Out,47,9,38,,,,
45,up,Coldplay,The Hardest Part,49,27,40,,,,
46,up,The Cure,Boys Don't Cry,50,31,40,,,,
47,down,Billie Eilish,bad guy,17,1,40,5,2019-10-06,5,2019-10-06
48,up,Portugal. The Man,Feel It Still,74,11,38,,,,
49,up,Coldplay,Yellow,55,27,40,,,,
50,up,Coldplay,Every Teardrop Is a Waterfall,51,21,5,,,,
51,up,Coldplay,Clocks,57,37,6,,,,
52,down,Coldplay,Speed of Sound,40,23,40,,,,
53,up,Lorde,Team,54,33,40,,,,
54,up,LP,Lost on You,56,14,33,,,,
55,down,Red Hot Chili Peppers,Snow (Hey Oh),52,36,40,,,,
56,down,Coldplay,Everglow,53,12,40,,,,
57,-,Songhoy Blues,Mali,-,57,1,,,,
58,-,Machine Gun Kelly,concert for aliens,-,58,1,,,,
59,-,Dominic Fike,Vampire,-,59,1,,,,
60,down,Gorillaz,Feel Good Inc.,59,41,40,,,,
61,down,Peter Murphy,Cuts You Up (Edit),60,43,40,,,,
62,down,LINKIN PARK,Rolling In the Deep (Live),61,44,40,,,,
63,down,Rag'n'Bone Man,Skin,62,11,40,,,,
64,down,Green Day,21 Guns,63,12,40,,,,
65,down,Pearl Jam,Last Kiss,64,43,40,,,,
66,up,The Cure,Lullaby (Remix),71,48,40,,,,
67,down,Coldplay,Talk,58,40,6,,,,
68,up,Of Monsters and Men,Little Talks,72,38,39,,,,
69,down,Shout Out Louds,Tonight I Have to Leave It,66,50,40,,,,
70,up,Snow Patrol,Just Say Yes,73,53,40,,,,
71,down,Bon Iver,Skinny Love,67,52,35,,,,
72,down,コールドプレイ,Every Teardrop Is a Waterfall,69,51,40,,,,
73,down,KALEO,Way Down We Go,65,9,30,,,,
74,down,Oasis,Wonderwall (Remastered),68,52,40,,,,
75,up,Bastille,Pompeii,76,54,40,,,,
76,up,Muse,Resistance,77,62,40,,,,
77,up,Red Hot Chili Peppers,Otherside,88,61,33,,,,
78,up,twenty one pilots,Heathens,78,14,38,,,,
79,up,Coldplay,In My Place,95,66,5,,,,
80,up,José González,Heartbeats,99,30,30,,,,
81,up,MGMT,Time to Pretend,96,17,38,,,,
82,up,Coldplay,Midnight,100,16,37,,,,
83,-,WALK THE MOON,Shut Up and Dance,-,65,37,,,,
84,-,Bon Iver,AUATC,-,84,1,,,,
85,-,Red Hot Chili Peppers,Under the Bridge,-,23,37,,,,
86,-,X Alfonso,Beso al Aire,-,86,1,,,,
87,-,THE DRIVER ERA,Places,-,87,1,,,,
88,-,beabadoobee,Sorry (Alternate Edit),-,88,1,,,,
89,-,Lil Peep,lil jeep,-,89,1,,,,
90,-,Foo Fighters,Best of You,-,71,25,,,,
91,up,Imagine Dragons,Natural,94,45,37,,,,
92,-,Gorillaz,Dare,-,73,28,,,,
93,-,Lykke Li,I Follow Rivers,-,35,31,,,,
94,-,The xx,Crystalised,-,15,37,,,,
95,up,Coldplay,Every Teardrop Is a Waterfall (Live in Buenos Aires),98,70,30,,,,
96,-,Fun.,Carry On,-,74,26,,,,
97,-,Arcade Fire,Reflektor,-,71,27,,,,
98,-,The xx,Islands,-,29,34,,,,
99,-,Joy Division,Love Will Tear Us Apart,-,27,22,,,,
100,-,Blur,Song 2,-,69,22,,,,
