Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,12,6,2019-10-06,1,2019-11-10
2,up,Fun.,We Are Young (feat. Janelle Monáe),2,1,12,,,,
3,up,イマジン・ドラゴンズ,On Top of the World,7,1,12,,,,
4,down,Lykke Li,I Follow Rivers (The Magician Remix),3,1,11,,,,
5,down,Coldplay,A Sky Full of Stars,4,1,9,,,,
6,down,Coldplay,Magic,5,2,9,,,,
7,down,コールドプレイ,パラダイス,6,3,12,,,,
8,up,The Killers,Human,9,2,12,,,,
9,up,イマジン・ドラゴンズ,Demons,10,5,12,,,,
10,up,Coldplay,Adventure of a Lifetime,11,3,12,,,,
11,up,Florence + the Machine,You've Got the Love,17,7,12,,,,
12,down,Muse,Uprising,8,3,12,,,,
13,up,The White Stripes,Seven Nation Army,13,4,12,,,,
14,up,AWOLNATION,Sail (Unlimited Gravity Remix),14,8,12,,,,
15,up,Foster the People,Pumped Up Kicks,15,8,12,,,,
16,up,Arctic Monkeys,Do I Wanna Know?,52,3,10,,,,
17,down,Rag'n'Bone Man,Human,16,7,10,,,,
18,up,Sarah McLachlan,Angel,37,2,12,,,,
19,up,Pearl Jam,Better Man,19,13,12,,,,
20,up,Coldplay,The Scientist,27,12,12,,,,
21,down,Fun.,Some Nights,20,6,12,,,,
22,down,MGMT,Kids,21,8,12,,,,
23,up,The Cure,Friday I'm In Love,32,17,12,,,,
24,up,Muse,Madness,26,18,12,,,,
25,down,Gossip,Heavy Cross,24,7,12,,,,
26,down,Coldplay,Fix You,12,3,12,,,,
27,down,Mumford & Sons,I Will Wait,25,20,7,,,,
28,up,The xx,Intro,60,4,9,,,,
29,up,Florence + the Machine,Dog Days Are Over,29,14,12,,,,
30,down,Muse,Undisclosed Desires,22,18,12,,,,
31,down,コールドプレイ & リアーナ,Princess of China,28,21,12,,,,
32,up,Gotye,Somebody That I Used To Know (feat. Kimbra),34,1,12,,,,
33,up,The Cure,Just Like Heaven,39,23,12,,,,
34,down,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],31,25,12,,,,
35,up,イマジン・ドラゴンズ,It's Time,46,27,12,,,,
36,down,The Cure,Close to Me (Remix),35,21,12,,,,
37,down,Muse,Starlight,23,14,12,,,,
38,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",65,8,10,,,,
39,down,The Black Keys,Lonely Boy,36,28,12,,,,
40,up,The Cure,Boys Don't Cry,49,31,12,,,,
41,down,Coldplay,Speed of Sound,30,23,12,,,,
42,down,Portugal. The Man,Feel It Still,40,11,10,,,,
43,down,Lorde,Team,42,33,12,,,,
44,down,LP,Lost on You,43,14,10,,,,
45,down,Red Hot Chili Peppers,Snow (Hey Oh),44,36,12,,,,
46,down,Billie Eilish,bad guy,38,1,12,5,2019-10-06,5,2019-10-06
47,down,Coldplay,The Hardest Part,33,27,12,,,,
48,up,Coldplay,Everglow,66,12,12,,,,
49,down,Of Monsters and Men,Little Talks,47,38,12,,,,
50,down,Coldplay,Yellow,45,27,12,,,,
51,down,Gorillaz,Feel Good Inc.,48,41,12,,,,
52,down,Peter Murphy,Cuts You Up (Edit),50,43,12,,,,
53,down,LINKIN PARK,Rolling In the Deep (Live),51,44,12,,,,
54,up,Pearl Jam,Last Kiss,54,43,12,,,,
55,down,Rag'n'Bone Man,Skin,53,11,12,,,,
56,up,Green Day,21 Guns,58,12,12,,,,
57,up,Shout Out Louds,Tonight I Have to Leave It,57,50,12,,,,
58,down,The Cure,Lullaby (Remix),56,48,12,,,,
59,up,Red Hot Chili Peppers,Under the Bridge,61,23,12,,,,
60,down,Bon Iver,Skinny Love,59,52,11,,,,
61,up,Oasis,Wonderwall (Remastered),62,52,12,,,,
62,up,Snow Patrol,Just Say Yes,63,53,12,,,,
63,up,Bastille,Pompeii,64,54,12,,,,
64,up,Red Hot Chili Peppers,Otherside,94,61,8,,,,
65,up,Muse,Resistance,77,62,12,,,,
66,up,twenty one pilots,Heathens,96,14,12,,,,
67,up,Imagine Dragons,Bad Liar,91,18,12,,,,
68,up,WALK THE MOON,Shut Up and Dance,100,65,12,,,,
69,up,MGMT,Time to Pretend,92,17,12,,,,
70,up,Imagine Dragons,Next to Me,95,62,8,,,,
71,up,Imagine Dragons,Natural,84,45,12,,,,
72,down,Muse,Neutron Star Collision (Love is Forever),18,5,10,,,,
73,-,The xx,Islands,-,29,11,,,,
74,-,Radiohead,Nude,-,74,10,,,,
75,-,Lykke Li,I Follow Rivers,-,35,9,,,,
76,-,Gorillaz,Dare,-,73,9,,,,
77,up,Joy Division,Love Will Tear Us Apart,98,27,9,,,,
78,-,Arcade Fire,Reflektor,-,71,10,,,,
79,-,Fun.,Carry On,-,74,9,,,,
80,up,コールドプレイ,Every Teardrop Is a Waterfall,88,51,12,,,,
81,-,Red Hot Chili Peppers,Dani California,-,76,8,,,,
82,-,Band of Horses,The Funeral,-,82,2,,,,
83,-,Coldplay,Trouble,-,75,7,,,,
84,-,Florence + the Machine,Shake It Out,-,84,4,,,,
85,-,The Cure,In Between Days,-,85,3,,,,
86,-,Coldplay & Big Sean,Miracles (Someone Special),-,72,8,,,,
87,-,Khruangbin & Leon Bridges,Texas Sun,-,87,1,,,,
88,-,Hayley Williams,Simmer,-,88,1,,,,
89,-,Floral Tattoo,Oar House,-,89,1,,,,
90,-,Floral Tattoo,She,-,90,1,,,,
91,-,Foo Fighters,Best of You,-,71,8,,,,
92,-,Lana Del Rey,Video Games (Remastered),-,92,3,,,,
93,up,Kings of Leon,Sex on Fire,97,33,12,,,,
94,-,Lewis Capaldi,Someone You Loved,-,6,7,4,2019-10-06,4,2019-10-06
95,-,The Veils,The Leavers Dance,-,95,2,,,,
96,-,Bastille,Of the Night,-,44,1,,,,
97,-,Arcade Fire,Haiti,-,97,2,,,,
98,-,Coldplay,Up&Up,-,98,1,,,,
99,-,Green Day,Basket Case,-,96,1,,,,
100,-,MGMT,Electric Feel,-,97,2,,,,
