Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fun.,We Are Young (feat. Janelle Monáe),14,1,67,,,,
2,-,Billie Eilish,Your Power,-,2,1,74,2021-05-02,5,2021-05-09
3,up,Coldplay,A Sky Full of Stars,5,1,73,,,,
4,down,Coldplay,Magic,2,2,67,,,,
5,up,The Killers,Human,6,2,78,,,,
6,down,コールドプレイ,パラダイス,3,3,78,,,,
7,up,Coldplay,Adventure of a Lifetime,12,3,75,,,,
8,up,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),8,8,58,,,,
9,up,Coldplay,Fix You,28,3,78,,,,
10,down,イマジン・ドラゴンズ,On Top of the World,4,1,78,,,,
11,up,The White Stripes,Seven Nation Army,29,7,27,,,,
12,down,Foster the People,Pumped Up Kicks,10,8,78,,,,
13,up,Coldplay,Hymn for the Weekend,15,3,71,,,,
14,down,Sarah McLachlan,Angel,13,2,72,,,,
15,up,Coldplay,The Scientist,19,12,78,,,,
16,up,Muse,Neutron Star Collision (Love is Forever),16,5,72,,,,
17,down,Muse,Uprising,9,3,78,,,,
18,down,Tones and I,Dance Monkey,17,1,76,6,2019-10-06,1,2019-11-10
19,up,Muse,Starlight,20,14,78,,,,
20,up,Fun.,Some Nights,23,6,75,,,,
21,up,Gossip,Heavy Cross,30,7,78,,,,
22,down,Florence + the Machine,You've Got the Love,7,7,78,,,,
23,down,The xx,Intro,21,4,67,,,,
24,up,MGMT,Kids,27,8,74,,,,
25,down,イマジン・ドラゴンズ,Demons,22,5,78,,,,
26,down,Coldplay,Every Teardrop Is a Waterfall,25,21,43,,,,
27,up,Muse,Undisclosed Desires,40,18,78,,,,
28,up,Gotye,Somebody That I Used To Know (feat. Kimbra),41,1,78,,,,
29,up,Mumford & Sons,I Will Wait,31,20,60,,,,
30,up,Muse,Madness,33,18,76,,,,
31,up,コールドプレイ & リアーナ,Princess of China,35,21,78,,,,
32,up,The Cure,Close to Me (Remix),76,21,78,,,,
33,down,Florence + the Machine,Dog Days Are Over,24,14,78,,,,
34,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",34,8,66,,,,
35,down,Pearl Jam,Better Man,18,13,78,,,,
36,-,twenty one pilots,Stressed Out,-,9,72,,,,
37,down,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],36,25,78,,,,
38,up,Coldplay,The Hardest Part,39,27,78,,,,
39,up,イマジン・ドラゴンズ,It's Time,45,27,78,,,,
40,up,Billie Eilish,bad guy,42,1,78,5,2019-10-06,5,2019-10-06
41,up,Coldplay,Speed of Sound,52,23,78,,,,
42,-,Lykke Li,"Dance, Dance, Dance",-,42,1,,,,
43,-,Mujeres & Cariño,Al Final Abrazos,-,43,1,,,,
44,up,Lorde,Team,46,33,78,,,,
45,up,Red Hot Chili Peppers,Snow (Hey Oh),51,36,78,,,,
46,up,Gorillaz,Feel Good Inc.,56,41,78,,,,
47,up,Coldplay,Everglow,55,12,77,,,,
48,up,The Cure,Friday I'm In Love,66,17,78,,,,
49,up,Coldplay,Talk,53,40,44,,,,
50,down,Rag'n'Bone Man,Human,32,7,74,,,,
51,up,Peter Murphy,Cuts You Up (Edit),67,43,78,,,,
52,up,Coldplay,Clocks,62,37,44,,,,
53,up,Pearl Jam,Last Kiss,68,43,76,,,,
54,up,Rag'n'Bone Man,Skin,69,11,78,,,,
55,up,The Cure,Just Like Heaven,80,23,78,,,,
56,up,Green Day,21 Guns,70,12,76,,,,
57,down,Of Monsters and Men,Little Talks,54,38,77,,,,
58,down,LP,Lost on You,44,14,67,,,,
59,up,Shout Out Louds,Tonight I Have to Leave It,71,50,78,,,,
60,up,The Cult,She Sells Sanctuary,75,55,19,,,,
61,up,Snow Patrol,Just Say Yes,82,53,78,,,,
62,up,コールドプレイ,Every Teardrop Is a Waterfall,77,51,77,,,,
63,up,The xx,Crystalised,79,15,73,,,,
64,up,Bastille,Pompeii,83,54,78,,,,
65,up,Imagine Dragons,Bad Liar,100,18,70,,,,
66,up,Coldplay,Yellow,74,27,78,,,,
67,up,twenty one pilots,Heathens,95,14,71,,,,
68,up,Muse,Resistance,96,62,78,,,,
69,-,Imagine Dragons,Next to Me,-,62,62,,,,
70,up,The Cure,Boys Don't Cry,85,31,78,,,,
71,down,Portugal. The Man,Feel It Still,43,11,72,,,,
72,down,The Black Keys,Lonely Boy,38,28,78,,,,
73,up,KALEO,Way Down We Go,73,9,63,,,,
74,-,The Aces,Don't Freak,-,74,1,,,,
75,-,Ganges,Ya No Te Quiero,-,75,1,,,,
76,-,Girl As Wave,Second Thoughts,-,76,1,,,,
77,up,Red Hot Chili Peppers,Otherside,97,61,69,,,,
78,-,Grooving In Green,Drowning Without You,-,78,1,,,,
79,-,Joana Serrat,You're with Me Everywhere I Go,-,79,1,,,,
80,-,Garbage,No Gods No Masters,-,80,1,,,,
81,up,The Cure,Lullaby (Remix),81,48,78,,,,
82,-,ISLAND,My Brother,-,82,1,,,,
83,-,Blur,Song 2,-,69,47,,,,
84,down,Oasis,Wonderwall,60,44,35,,,,
85,-,Red Hot Chili Peppers,Under the Bridge,-,23,73,,,,
86,up,Coldplay,Every Teardrop Is a Waterfall (Live in Buenos Aires),98,70,56,,,,
87,-,Coldplay,In My Place,-,66,41,,,,
88,up,Imagine Dragons,Natural,90,45,66,,,,
89,-,Lewis Capaldi,Someone You Loved,-,6,38,4,2019-10-06,4,2019-10-06
90,-,MGMT,Time to Pretend,-,17,74,,,,
91,-,Coldplay,Midnight,-,16,72,,,,
92,-,Lana Del Rey,Born to Die,-,75,30,,,,
93,-,WALK THE MOON,Shut Up and Dance,-,65,69,,,,
94,-,José González,Heartbeats,-,30,58,,,,
95,-,The xx,Islands,-,29,64,,,,
96,down,Lykke Li,I Follow Rivers (The Magician Remix),1,1,74,,,,
97,-,Radiohead,Nude,-,74,42,,,,
98,-,Gorillaz,Dare,-,73,55,,,,
99,-,Lykke Li,I Follow Rivers,-,35,59,,,,
100,-,Arcade Fire,Reflektor,-,71,51,,,,
