Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jovem Dionisio,ACORDA PEDRINHO,3,1,12,,,,
2,up,Gotye,Somebody That I Used To Know (feat. Kimbra),2,1,141,,,,
3,down,Fun.,We Are Young (feat. Janelle Monáe),1,1,126,,,,
4,up,Lykke Li,I Follow Rivers (The Magician Remix),4,1,133,,,,
5,up,イマジン・ドラゴンズ,On Top of the World,5,1,142,,,,
6,up,Coldplay,A Sky Full of Stars,6,1,134,,,,
7,up,Coldplay,Magic,7,2,126,,,,
8,up,コールドプレイ,パラダイス,8,3,143,,,,
9,up,Muse,Uprising,9,3,142,,,,
10,up,The Killers,Human,11,2,141,,,,
11,up,Coldplay,Adventure of a Lifetime,12,3,135,,,,
12,down,Milky Chance,Stolen Dance,10,5,22,,,,
13,up,Foster the People,Pumped Up Kicks,15,8,142,,,,
14,up,イマジン・ドラゴンズ,Demons,14,5,142,,,,
15,up,Rag'n'Bone Man,Human,16,7,135,,,,
16,up,Arctic Monkeys,Do I Wanna Know?,17,3,123,,,,
17,up,Coldplay,Hymn for the Weekend,20,3,135,,,,
18,up,Sarah McLachlan,Angel,19,2,126,,,,
19,down,Coldplay,Fix You,18,3,142,,,,
20,up,Tones and I,Dance Monkey,21,1,135,6,2019-10-06,1,2019-11-10
21,up,Muse,Neutron Star Collision (Love is Forever),22,5,134,,,,
22,down,The White Stripes,Seven Nation Army,13,7,91,,,,
23,up,Muse,Starlight,23,14,142,,,,
24,up,Pearl Jam,Better Man,30,13,142,,,,
25,up,Fun.,Some Nights,25,6,139,,,,
26,down,The xx,Intro,24,4,126,,,,
27,up,The Cure,Friday I'm In Love,43,17,141,,,,
28,up,Muse,Undisclosed Desires,28,18,142,,,,
29,down,MGMT,Kids,26,8,139,,,,
30,down,Gossip,Heavy Cross,27,7,141,,,,
31,up,The Cure,Just Like Heaven,47,23,141,,,,
32,down,The Cure,Close to Me (Remix),31,21,141,,,,
33,down,Coldplay,The Scientist,32,12,142,,,,
34,down,Muse,Madness,33,18,135,,,,
35,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",35,8,126,,,,
36,up,コールドプレイ & リアーナ,Princess of China,36,21,142,,,,
37,down,twenty one pilots,Stressed Out,34,9,133,,,,
38,down,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],37,25,141,,,,
39,up,イマジン・ドラゴンズ,It's Time,46,27,142,,,,
40,up,Coldplay,The Hardest Part,40,27,142,,,,
41,up,The Black Keys,Lonely Boy,41,28,142,,,,
42,up,The Cure,Boys Don't Cry,66,31,141,,,,
43,up,Keane,Somewhere Only We Know,44,28,28,,,,
44,up,Coldplay,Yellow,56,27,142,,,,
45,down,Billie Eilish,bad guy,42,1,137,5,2019-10-06,5,2019-10-06
46,down,Portugal. The Man,Feel It Still,45,11,136,,,,
47,down,Coldplay,Every Teardrop Is a Waterfall,38,21,107,,,,
48,up,LP,Lost on You,48,14,130,,,,
49,up,Coldplay,Speed of Sound,52,23,141,,,,
50,up,Red Hot Chili Peppers,Snow (Hey Oh),50,36,142,,,,
51,down,Lorde,Team,49,33,142,,,,
52,down,Coldplay,Talk,51,40,108,,,,
53,up,Coldplay,Everglow,53,12,139,,,,
54,up,Oasis,Wonderwall,70,44,99,,,,
55,up,Peter Murphy,Cuts You Up (Edit),55,43,142,,,,
56,up,Pearl Jam,Last Kiss,57,43,140,,,,
57,up,Rag'n'Bone Man,Skin,58,11,141,,,,
58,down,Florence + the Machine,You've Got the Love,29,7,139,,,,
59,up,Green Day,21 Guns,60,12,141,,,,
60,up,The Cure,Lullaby (Remix),61,48,141,,,,
61,up,The Cult,She Sells Sanctuary,62,55,83,,,,
62,up,Gorillaz,Feel Good Inc.,65,41,142,,,,
63,down,Coldplay,Clocks,59,37,108,,,,
64,up,コールドプレイ,Every Teardrop Is a Waterfall,67,51,141,,,,
65,down,Shout Out Louds,Tonight I Have to Leave It,63,50,141,,,,
66,up,Bon Iver,Skinny Love,82,52,107,,,,
67,up,The xx,Crystalised,73,15,135,,,,
68,down,KALEO,Way Down We Go,64,9,120,,,,
69,up,Bastille,Pompeii,69,54,142,,,,
70,down,Billie Eilish,everything i wanted,68,1,122,53,2019-11-17,3,2019-11-24
71,up,Snow Patrol,Just Say Yes,72,53,141,,,,
72,up,Imagine Dragons,Bad Liar,74,18,126,,,,
73,up,Muse,Resistance,75,62,138,,,,
74,down,twenty one pilots,Heathens,71,14,131,,,,
75,up,Coldplay,In My Place,80,66,101,,,,
76,up,Red Hot Chili Peppers,Under the Bridge,78,23,137,,,,
77,-,Josh Rouse,Love Vibration,-,77,1,,,,
78,up,Red Hot Chili Peppers,Otherside,79,61,125,,,,
79,down,WALK THE MOON,Shut Up and Dance,76,65,126,,,,
80,up,Imagine Dragons,Next to Me,81,62,117,,,,
81,down,Florence + the Machine,Dog Days Are Over,39,14,139,,,,
82,down,Of Monsters and Men,Little Talks,77,38,140,,,,
83,-,Arcade Fire,Everything Now,-,29,34,,,,
84,down,Coldplay,Midnight,83,16,127,,,,
85,up,MGMT,Time to Pretend,85,17,128,,,,
86,-,Joy Division,Love Will Tear Us Apart,-,27,68,,,,
87,-,Kings of Leon,Sex on Fire,-,33,91,,,,
88,down,Imagine Dragons,Natural,87,45,114,,,,
89,down,José González,Heartbeats,86,30,98,,,,
90,-,Red Hot Chili Peppers,Dani California,-,76,48,,,,
91,-,The xx,Islands,-,29,102,,,,
92,-,Arcade Fire,Reflektor,-,71,80,,,,
