Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lykke Li,I Follow Rivers (The Magician Remix),8,1,167,,,,
2,down,Coldplay,A Sky Full of Stars,1,1,170,,,,
3,down,Coldplay,Magic,2,2,163,,,,
4,down,Coldplay,Adventure of a Lifetime,3,3,172,,,,
5,down,Arctic Monkeys,Do I Wanna Know?,4,3,161,,,,
6,down,Coldplay,Hymn for the Weekend,5,3,168,,,,
7,up,The xx,Intro,9,4,161,,,,
8,down,Fun.,Some Nights,6,6,179,,,,
9,up,Gossip,Heavy Cross,10,7,181,,,,
10,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",11,8,165,,,,
11,up,Portugal. The Man,Feel It Still,13,11,176,,,,
12,up,Billie Eilish,bad guy,14,1,173,5,2019-10-06,5,2019-10-06
13,up,コールドプレイ,パラダイス,16,3,182,,,,
14,up,twenty one pilots,Stressed Out,28,9,169,,,,
15,down,Rag'n'Bone Man,Human,12,7,172,,,,
16,up,Rag'n'Bone Man,Skin,17,11,180,,,,
17,up,KALEO,Way Down We Go,18,9,159,,,,
18,up,The xx,Crystalised,20,15,174,,,,
19,up,twenty one pilots,Heathens,21,14,165,,,,
20,down,Billie Eilish,everything i wanted,19,1,159,53,2019-11-17,3,2019-11-24
21,down,Fun.,We Are Young (feat. Janelle Monáe),7,1,161,,,,
22,up,Coldplay,Everglow,27,12,179,,,,
23,up,Coldplay,Midnight,36,16,158,,,,
24,-,Electric Six,I Buy the Drugs,-,24,1,,,,
25,-,Sam Blasucci,Every Night on the Farm,-,25,1,,,,
26,-,Dominic Fike,Dancing In The Courthouse,-,26,1,,,,
27,-,Clube Pensamento e Poder,Arquétipo Cleópatra para Riqueza,-,27,1,,,,
28,-,Coldplay,Viva La Vida,-,2,3,,,,
29,down,Sarah McLachlan,Angel,22,2,166,,,,
30,-,Miles Kane,Troubled Son,-,30,1,,,,
31,-,Robert Wyatt,Shrinkrap,-,31,1,,,,
32,-,Robert Wyatt,Fragment,-,32,1,,,,
33,-,Camp Claude,Moody Moon,-,33,1,,,,
34,up,Lewis Capaldi,Someone You Loved,34,6,58,4,2019-10-06,4,2019-10-06
35,-,Dave Okumu,"Black Firework (feat. The 7 Generations, Wesley Joseph, ESKA & Kwabs)",-,30,2,,,,
36,-,MGMT,Time to Pretend,-,17,160,,,,
37,-,Richard Ashcroft,Lucky Man,-,37,1,,,,
38,-,Blossoms,Getaway,-,38,1,,,,
39,-,Blossoms,Stranger Still,-,39,1,,,,
40,down,Tones and I,Dance Monkey,23,1,172,6,2019-10-06,1,2019-11-10
41,down,Muse,Neutron Star Collision (Love is Forever),25,5,171,,,,
42,down,MGMT,Kids,24,8,175,,,,
43,down,LP,Lost on You,26,14,165,,,,
44,-,Jovem Dionisio,ACORDA PEDRINHO,-,1,31,,,,
45,down,Green Day,21 Guns,29,12,180,,,,
46,down,Imagine Dragons,Bad Liar,30,18,165,,,,
