Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fun.,We Are Young (feat. Janelle Monáe),1,1,80,,,,
2,up,イマジン・ドラゴンズ,On Top of the World,2,1,94,,,,
3,up,Lykke Li,I Follow Rivers (The Magician Remix),3,1,88,,,,
4,up,Coldplay,A Sky Full of Stars,4,1,89,,,,
5,up,Coldplay,Magic,5,2,80,,,,
6,up,コールドプレイ,パラダイス,6,3,94,,,,
7,up,Muse,Uprising,7,3,94,,,,
8,up,The Killers,Human,8,2,94,,,,
9,up,イマジン・ドラゴンズ,Demons,16,5,94,,,,
10,down,Coldplay,Adventure of a Lifetime,9,3,91,,,,
11,up,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),35,8,69,,,,
12,down,Coldplay,Fix You,10,3,94,,,,
13,down,The White Stripes,Seven Nation Army,11,7,43,,,,
14,down,Coldplay,Hymn for the Weekend,12,3,87,,,,
15,down,Sarah McLachlan,Angel,14,2,85,,,,
16,up,Muse,Neutron Star Collision (Love is Forever),17,5,87,,,,
17,down,Foster the People,Pumped Up Kicks,13,8,94,,,,
18,up,Coldplay,The Scientist,18,12,94,,,,
19,down,The xx,Intro,15,4,82,,,,
20,up,MGMT,Kids,22,8,90,,,,
21,down,Muse,Undisclosed Desires,19,18,94,,,,
22,up,Mumford & Sons,I Will Wait,23,20,76,,,,
23,up,Muse,Madness,24,18,92,,,,
24,up,Coldplay,Speed of Sound,33,23,93,,,,
25,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",25,8,82,,,,
26,up,コールドプレイ & リアーナ,Princess of China,27,21,94,,,,
27,down,Muse,Starlight,21,14,94,,,,
28,up,The Cure,Friday I'm In Love,39,17,94,,,,
29,up,twenty one pilots,Stressed Out,30,9,87,,,,
30,down,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],26,25,94,,,,
31,up,Coldplay,The Hardest Part,32,27,94,,,,
32,up,The Cure,Close to Me (Remix),41,21,94,,,,
33,down,Gotye,Somebody That I Used To Know (feat. Kimbra),28,1,94,,,,
34,up,イマジン・ドラゴンズ,It's Time,34,27,94,,,,
35,up,The Black Keys,Lonely Boy,37,28,94,,,,
36,up,Pearl Jam,Better Man,42,13,94,,,,
37,down,Rag'n'Bone Man,Human,36,7,90,,,,
38,up,The Cure,Just Like Heaven,48,23,94,,,,
39,down,Billie Eilish,bad guy,29,1,94,5,2019-10-06,5,2019-10-06
40,up,Portugal. The Man,Feel It Still,40,11,88,,,,
41,down,Coldplay,Every Teardrop Is a Waterfall,31,21,59,,,,
42,up,Lorde,Team,45,33,94,,,,
43,up,Red Hot Chili Peppers,Snow (Hey Oh),43,36,94,,,,
44,up,LP,Lost on You,46,14,83,,,,
45,up,The Cure,Boys Don't Cry,65,31,94,,,,
46,up,Coldplay,Everglow,50,12,90,,,,
47,up,Peter Murphy,Cuts You Up (Edit),52,43,94,,,,
48,down,Coldplay,Yellow,47,27,94,,,,
49,up,Oasis,Wonderwall,66,44,51,,,,
50,up,Billie Eilish,everything i wanted,63,1,80,53,2019-11-17,3,2019-11-24
51,up,Coldplay,Talk,51,40,60,,,,
52,up,Green Day,21 Guns,60,12,92,,,,
53,up,Rag'n'Bone Man,Skin,57,11,93,,,,
54,-,EU.CLIDES,Tubarão-Azul,-,54,1,,,,
55,up,Coldplay,Higher Power,56,1,7,46,2021-05-16,46,2021-05-16
56,-,Machine Gun Kelly,papercuts,-,56,1,,,,
57,-,Freedom Fry,Shaky Ground (Acoustic),-,57,1,,,,
58,up,Shout Out Louds,Tonight I Have to Leave It,61,50,94,,,,
59,up,The Cure,Lullaby (Remix),82,48,94,,,,
60,up,Red Hot Chili Peppers,Under the Bridge,62,23,89,,,,
61,down,Of Monsters and Men,Little Talks,49,38,93,,,,
62,up,Bon Iver,Skinny Love,89,52,71,,,,
63,up,KALEO,Way Down We Go,86,9,74,,,,
64,up,コールドプレイ,Every Teardrop Is a Waterfall,84,51,93,,,,
65,up,The Cult,She Sells Sanctuary,67,55,35,,,,
66,up,The xx,Crystalised,71,15,89,,,,
67,down,Coldplay,Clocks,44,37,60,,,,
68,up,Bastille,Pompeii,69,54,94,,,,
69,up,Snow Patrol,Just Say Yes,70,53,94,,,,
70,up,Muse,Resistance,80,62,93,,,,
71,up,twenty one pilots,Heathens,90,14,84,,,,
72,up,Imagine Dragons,Bad Liar,81,18,86,,,,
73,up,MGMT,Time to Pretend,73,17,89,,,,
74,up,WALK THE MOON,Shut Up and Dance,76,65,84,,,,
75,down,Imagine Dragons,Next to Me,74,62,78,,,,
76,up,The xx,Islands,78,29,77,,,,
77,up,Blur,Song 2,99,69,54,,,,
78,down,Coldplay,Midnight,77,16,87,,,,
79,up,José González,Heartbeats,83,30,69,,,,
80,down,Gorillaz,Feel Good Inc.,59,41,94,,,,
81,down,Florence + the Machine,You've Got the Love,20,7,93,,,,
82,down,Red Hot Chili Peppers,Otherside,72,61,83,,,,
83,up,Coldplay,In My Place,91,66,55,,,,
84,up,Gorillaz,Dare,87,73,63,,,,
85,-,Life In Legato,Leave Before You Love Me (Piano Version),-,85,1,,,,
86,-,Freedom Fry,Mary Jane's Last Dance,-,86,1,,,,
87,-,Kings of Leon,Sex on Fire,-,33,59,,,,
88,down,Florence + the Machine,Dog Days Are Over,38,14,93,,,,
89,down,Lykke Li,I Follow Rivers,88,35,69,,,,
90,up,Lewis Capaldi,Someone You Loved,97,6,46,4,2019-10-06,4,2019-10-06
91,up,Arcade Fire,Reflektor,96,71,59,,,,
92,up,Coldplay,Every Teardrop Is a Waterfall (Live in Buenos Aires),98,70,68,,,,
93,-,Foo Fighters,Best of You,-,71,58,,,,
94,down,Arcade Fire,Everything Now,92,29,28,,,,
95,down,Pearl Jam,Last Kiss,93,43,92,,,,
96,down,Imagine Dragons,Natural,58,45,77,,,,
97,-,MGMT,Electric Feel,-,97,4,,,,
98,up,Fun.,Carry On,100,74,55,,,,
99,down,Radiohead,Nude,95,74,50,,,,
100,-,Red Hot Chili Peppers,Dani California,-,76,40,,,,
