Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gotye,Somebody That I Used To Know (feat. Kimbra),2,1,150,,,,
2,down,Fun.,We Are Young (feat. Janelle Monáe),1,1,135,,,,
3,up,イマジン・ドラゴンズ,On Top of the World,3,1,151,,,,
4,up,Marisa Liz,Guerra Nuclear,5,1,4,,,,
5,down,Lykke Li,I Follow Rivers (The Magician Remix),4,1,142,,,,
6,up,Coldplay,A Sky Full of Stars,6,1,143,,,,
7,up,Coldplay,Magic,7,2,135,,,,
8,up,コールドプレイ,パラダイス,8,3,152,,,,
9,up,Muse,Uprising,9,3,151,,,,
10,up,Milky Chance,Stolen Dance,10,5,31,,,,
11,up,The Killers,Human,11,2,150,,,,
12,up,イマジン・ドラゴンズ,Demons,12,5,151,,,,
13,up,Coldplay,Adventure of a Lifetime,13,3,144,,,,
14,up,Foster the People,Pumped Up Kicks,14,8,151,,,,
15,up,Rag'n'Bone Man,Human,26,7,144,,,,
16,-,Rosa Linn,SNAP,-,2,2,,,,
17,down,Arctic Monkeys,Do I Wanna Know?,15,3,132,,,,
18,down,Coldplay,Hymn for the Weekend,16,3,144,,,,
19,down,Sarah McLachlan,Angel,17,2,135,,,,
20,down,Tones and I,Dance Monkey,18,1,144,6,2019-10-06,1,2019-11-10
21,down,The White Stripes,Seven Nation Army,20,7,100,,,,
22,down,Muse,Starlight,21,14,151,,,,
23,down,Muse,Neutron Star Collision (Love is Forever),19,5,143,,,,
24,down,Pearl Jam,Better Man,22,13,151,,,,
25,down,Fun.,Some Nights,23,6,148,,,,
26,down,The xx,Intro,24,4,135,,,,
27,down,MGMT,Kids,25,8,148,,,,
28,down,Gossip,Heavy Cross,27,7,150,,,,
29,up,Coldplay,Fix You,45,3,151,,,,
30,down,Coldplay,Every Teardrop Is a Waterfall,28,21,116,,,,
31,down,Muse,Undisclosed Desires,29,18,151,,,,
32,up,Florence + the Machine,You've Got the Love,33,7,147,,,,
33,down,Muse,Madness,32,18,144,,,,
34,up,The Cure,Friday I'm In Love,39,17,150,,,,
35,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",35,8,135,,,,
36,down,コールドプレイ & リアーナ,Princess of China,34,21,151,,,,
37,up,イマジン・ドラゴンズ,It's Time,38,27,151,,,,
38,up,twenty one pilots,Stressed Out,41,9,142,,,,
39,up,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],40,25,150,,,,
40,down,Coldplay,The Scientist,30,12,151,,,,
41,down,The Cure,Close to Me (Remix),31,21,150,,,,
42,up,Coldplay,Speed of Sound,54,23,150,,,,
43,down,The Cure,Just Like Heaven,37,23,150,,,,
44,down,The Black Keys,Lonely Boy,42,28,151,,,,
45,down,Keane,Somewhere Only We Know,43,28,37,,,,
46,up,Billie Eilish,bad guy,46,1,146,5,2019-10-06,5,2019-10-06
47,down,Portugal. The Man,Feel It Still,44,11,145,,,,
48,down,Coldplay,The Hardest Part,47,27,151,,,,
49,down,LP,Lost on You,48,14,139,,,,
50,up,Gorillaz,Feel Good Inc.,79,41,151,,,,
51,down,Lorde,Team,49,33,151,,,,
52,down,Red Hot Chili Peppers,Snow (Hey Oh),50,36,151,,,,
53,down,Florence + the Machine,Dog Days Are Over,36,14,147,,,,
54,down,The Cure,Boys Don't Cry,53,31,150,,,,
55,down,Coldplay,Everglow,52,12,148,,,,
56,-,Kate Bush,Running Up That Hill (A Deal With God),-,23,4,,,,
57,down,Peter Murphy,Cuts You Up (Edit),55,43,151,,,,
58,down,Pearl Jam,Last Kiss,56,43,149,,,,
59,down,Coldplay,Yellow,58,27,151,,,,
60,down,Imagine Dragons,Natural,57,45,122,,,,
61,down,Green Day,21 Guns,60,12,150,,,,
62,down,Rag'n'Bone Man,Skin,59,11,150,,,,
63,down,Of Monsters and Men,Little Talks,51,38,149,,,,
64,down,KALEO,Way Down We Go,61,9,129,,,,
65,up,Billie Eilish,everything i wanted,71,1,131,53,2019-11-17,3,2019-11-24
66,down,Shout Out Louds,Tonight I Have to Leave It,62,50,150,,,,
67,down,Red Hot Chili Peppers,Under the Bridge,63,23,146,,,,
68,down,The Cult,She Sells Sanctuary,64,55,92,,,,
69,down,コールドプレイ,Every Teardrop Is a Waterfall,65,51,150,,,,
70,up,Jovem Dionisio,ACORDA PEDRINHO,81,1,21,,,,
71,down,Oasis,Wonderwall,66,44,108,,,,
72,up,Plain White T's,Hey There Delilah (Live Acoustic),88,48,6,,,,
73,down,Coldplay,Talk,67,40,117,,,,
74,down,Bastille,Pompeii,68,54,151,,,,
75,down,Snow Patrol,Just Say Yes,70,53,150,,,,
76,down,Imagine Dragons,Bad Liar,73,18,135,,,,
77,down,The xx,Crystalised,69,15,144,,,,
78,up,Coldplay,In My Place,86,66,110,,,,
79,down,The Verve,Bitter Sweet Symphony,76,63,3,,,,
80,down,The Cure,Lullaby (Remix),77,48,150,,,,
81,down,twenty one pilots,Heathens,75,14,140,,,,
82,down,Red Hot Chili Peppers,Otherside,72,61,134,,,,
83,down,Muse,Resistance,74,62,147,,,,
84,down,Bon Iver,Skinny Love,83,52,113,,,,
85,-,The Cure,Catch,-,85,1,,,,
86,-,Glass Animals,Heat Waves,-,52,8,75,2021-02-28,71,2021-03-07
87,-,Sonic Youth,100%,-,87,1,,,,
88,down,Coldplay,Clocks,78,37,117,,,,
89,-,HAIM,3 AM (Toro Y Moi Remix),-,89,1,,,,
90,-,Electric Youth,Before Life,-,90,1,,,,
91,down,Imagine Dragons,Next to Me,84,62,126,,,,
92,down,R.E.M.,Losing My Religion,87,76,21,,,,
93,down,WALK THE MOON,Shut Up and Dance,82,65,135,,,,
94,down,MGMT,Time to Pretend,89,17,136,,,,
95,down,Arcade Fire,Everything Now,92,29,39,,,,
96,-,Imagine Dragons,Whatever It Takes,-,96,4,,,,
