Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fun.,We Are Young (feat. Janelle Monáe),1,1,207,,,,
2,-,Coldplay,feelslikeimfallinginlove,-,2,1,,,,
3,down,Lykke Li,I Follow Rivers (The Magician Remix),2,1,219,,,,
4,down,Coldplay,A Sky Full of Stars,3,1,226,,,,
5,down,Coldplay,Magic,4,2,219,,,,
6,down,Coldplay,Adventure of a Lifetime,5,3,219,,,,
7,down,Arctic Monkeys,Do I Wanna Know?,6,3,215,,,,
8,down,Coldplay,Hymn for the Weekend,7,3,224,,,,
9,down,The xx,Intro,8,4,215,,,,
10,down,Muse,Neutron Star Collision (Love is Forever),9,5,226,,,,
11,down,Fun.,Some Nights,10,6,236,,,,
12,down,MGMT,Kids,11,8,228,,,,
13,down,Gossip,Heavy Cross,12,7,238,,,,
14,down,gnash,"i hate u, i love u (feat. Olivia O’Brien)",13,8,223,,,,
15,down,twenty one pilots,Stressed Out,14,9,225,,,,
16,down,Rag'n'Bone Man,Human,15,7,227,,,,
17,up,Billie Eilish,bad guy,17,1,226,5,2019-10-06,5,2019-10-06
18,down,Portugal. The Man,Feel It Still,16,11,230,,,,
19,up,コールドプレイ,パラダイス,19,3,234,,,,
20,down,Pedro Mafama,Preço Certo,18,1,56,,,,
21,up,Coldplay,Everglow,24,12,232,,,,
22,down,Green Day,21 Guns,20,12,238,,,,
23,down,Imagine Dragons,Bad Liar,21,18,222,,,,
24,down,The xx,Crystalised,22,15,232,,,,
25,down,twenty one pilots,Heathens,23,14,223,,,,
26,down,Lewis Capaldi,Someone You Loved,25,6,85,4,2019-10-06,4,2019-10-06
27,-,Billie Eilish,everything i wanted,-,1,206,53,2019-11-17,3,2019-11-24
28,-,Royel Otis,Claw Foot,-,28,1,,,,
29,-,The The,Cognitive Dissident,-,29,1,,,,
30,-,Liz Lawrence,No One,-,30,1,,,,
31,-,Chapelier Fou,Lockers,-,31,1,,,,
32,-,John Butler Trio,Tahitian Blue,-,32,1,,,,
33,-,Hugues Le Bars,Mandolix,-,33,1,,,,
34,down,Coldplay,Viva La Vida,32,2,55,,,,
