Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fun.,We Are Young (feat. Janelle Monáe),3,1,26,,,,
2,up,Lykke Li,I Follow Rivers (The Magician Remix),100,1,25,,,,
3,up,Coldplay,A Sky Full of Stars,5,1,23,,,,
4,up,コールドプレイ,パラダイス,7,3,26,,,,
5,up,Muse,Uprising,8,3,26,,,,
6,up,The Killers,Human,9,2,26,,,,
7,up,イマジン・ドラゴンズ,Demons,10,5,26,,,,
8,up,Florence + the Machine,You've Got the Love,12,7,26,,,,
9,down,イマジン・ドラゴンズ,On Top of the World,4,1,26,,,,
10,up,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),91,8,20,,,,
11,up,The White Stripes,Seven Nation Army,30,4,26,,,,
12,-,Arctic Monkeys,Do I Wanna Know?,-,3,17,,,,
13,up,Foster the People,Pumped Up Kicks,13,8,26,,,,
14,up,Rag'n'Bone Man,Human,14,7,22,,,,
15,up,Sarah McLachlan,Angel,16,2,26,,,,
16,down,Tones and I,Dance Monkey,1,1,26,6,2019-10-06,1,2019-11-10
17,up,Muse,Neutron Star Collision (Love is Forever),18,5,22,,,,
18,up,Pearl Jam,Better Man,20,13,26,,,,
19,-,Gorillaz,Aries (feat. Peter Hook and Georgia),-,19,1,,,,
20,down,Billie Eilish,No Time To Die,2,1,7,78,2020-02-16,7,2020-02-23
21,-,YUNGBLUD,Weird!,-,21,1,,,,
22,-,Halsey,Castle,-,22,1,,,,
23,down,Coldplay,Adventure of a Lifetime,11,3,25,,,,
24,down,Florence + the Machine,Dog Days Are Over,23,14,26,,,,
25,up,The xx,Intro,29,4,21,,,,
26,up,Muse,Undisclosed Desires,28,18,26,,,,
27,up,Gotye,Somebody That I Used To Know (feat. Kimbra),32,1,26,,,,
28,up,Coldplay,Fix You,90,3,26,,,,
29,up,Gossip,Heavy Cross,31,7,26,,,,
30,up,コールドプレイ & リアーナ,Princess of China,40,21,26,,,,
31,down,Muse,Starlight,22,14,26,,,,
32,up,Muse,Madness,33,18,26,,,,
33,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",35,8,21,,,,
34,down,Coldplay,The Scientist,19,12,26,,,,
35,up,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],37,25,26,,,,
36,up,イマジン・ドラゴンズ,It's Time,41,27,26,,,,
37,down,Billie Eilish,bad guy,15,1,26,5,2019-10-06,5,2019-10-06
38,down,The Cure,Friday I'm In Love,25,17,26,,,,
39,down,The Black Keys,Lonely Boy,38,28,26,,,,
40,down,MGMT,Kids,26,8,25,,,,
41,-,LP,Lost on You,-,14,20,,,,
42,up,Lorde,Team,45,33,26,,,,
43,up,Gorillaz,Feel Good Inc.,51,41,26,,,,
44,down,The Cure,Close to Me (Remix),34,21,26,,,,
45,down,The Cure,Just Like Heaven,36,23,26,,,,
46,up,Coldplay,Everglow,47,12,26,,,,
47,up,Coldplay,Speed of Sound,48,23,26,,,,
48,up,Of Monsters and Men,Little Talks,49,38,25,,,,
49,-,Nick Cave,Cosmic Dancer,-,49,1,,,,
50,-,Charlie Cunningham,Glass,-,50,1,,,,
51,-,The 1975,If You’re Too Shy (Let Me Know),-,51,1,,,,
52,-,The Maccabees,Grew Up At Midnight,-,52,1,,,,
53,down,AWOLNATION,Sail (Unlimited Gravity Remix),50,8,25,,,,
54,up,LINKIN PARK,Rolling In the Deep (Live),55,44,26,,,,
55,up,Green Day,21 Guns,56,12,26,,,,
56,up,Rag'n'Bone Man,Skin,57,11,26,,,,
57,up,Pearl Jam,Last Kiss,89,43,26,,,,
58,up,Coldplay,The Hardest Part,63,27,26,,,,
59,-,Alfie Templeman,Stop Thinking (About Me),-,59,1,,,,
60,-,Everything Everything,In Birdsong,-,60,1,,,,
61,-,The Psychedelic Furs,Don't Believe,-,61,1,,,,
62,down,Tom Misch & Yussef Dayes,Nightrider (feat. Freddie Gibbs),60,60,2,,,,
63,down,Shout Out Louds,Tonight I Have to Leave It,62,50,26,,,,
64,up,コールドプレイ,Every Teardrop Is a Waterfall,65,51,26,,,,
65,-,Day Wave,Starting Again,-,65,1,,,,
66,-,Benjamin Clementine,Quiver a Little,-,66,1,,,,
67,-,Kid Cadaver,Ropes,-,67,1,,,,
68,-,BANNERS,Always Yours,-,68,1,,,,
69,down,Oasis,Wonderwall (Remastered),68,52,26,,,,
70,down,The Cure,Boys Don't Cry,42,31,26,,,,
71,up,Snow Patrol,Just Say Yes,71,53,26,,,,
72,down,The xx,Crystalised,69,15,24,,,,
73,down,Coldplay,Yellow,44,27,26,,,,
74,down,Bastille,Pompeii,73,54,26,,,,
75,up,Muse,Resistance,75,62,26,,,,
76,down,Fun.,Some Nights,21,6,26,,,,
77,-,Fucked Up,Raise Your Voice Joyce (Single Version),-,77,1,,,,
78,-,Sea Girls,Do You Really Wanna Know?,-,78,1,,,,
79,down,Red Hot Chili Peppers,Snow (Hey Oh),46,36,26,,,,
80,down,Peter Murphy,Cuts You Up (Edit),54,43,26,,,,
81,-,HAIM,I Know Alone,-,81,1,,,,
82,down,The Cure,Lullaby (Remix),58,48,26,,,,
83,down,KALEO,Way Down We Go,64,9,20,,,,
84,down,Coldplay,Magic,6,2,22,,,,
85,down,twenty one pilots,Heathens,70,14,25,,,,
86,down,Billie Eilish,everything i wanted,27,1,20,53,2019-11-17,3,2019-11-24
87,-,Imagine Dragons,Next to Me,-,62,19,,,,
88,down,Imagine Dragons,Bad Liar,72,18,26,,,,
89,down,MGMT,Time to Pretend,77,17,25,,,,
90,down,Portugal. The Man,Feel It Still,43,11,24,,,,
91,up,Imagine Dragons,Natural,92,45,26,,,,
92,down,Coldplay,Hymn for the Weekend,17,3,24,,,,
93,-,Coldplay,Every Teardrop Is a Waterfall (Live in Buenos Aires),-,70,19,,,,
94,down,Red Hot Chili Peppers,Otherside,74,61,20,,,,
95,down,twenty one pilots,Stressed Out,39,9,25,,,,
96,down,Coldplay,Midnight,79,16,24,,,,
97,down,WALK THE MOON,Shut Up and Dance,76,65,25,,,,
98,up,Blur,Song 2,99,69,16,,,,
99,down,The xx,Islands,83,29,24,,,,
100,down,José González,Heartbeats,85,30,19,,,,
