Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fun.,We Are Young (feat. Janelle Monáe),2,1,190,,,,
2,down,Coldplay,A Sky Full of Stars,1,1,208,,,,
3,up,Coldplay,Hymn for the Weekend,4,3,204,,,,
4,up,Sarah McLachlan,Angel,5,2,204,,,,
5,down,Coldplay,Magic,3,2,199,,,,
6,up,Tones and I,Dance Monkey,6,1,204,6,2019-10-06,1,2019-11-10
7,up,Muse,Neutron Star Collision (Love is Forever),7,5,207,,,,
8,up,The xx,Intro,8,4,195,,,,
9,up,Fun.,Some Nights,13,6,217,,,,
10,down,MGMT,Kids,9,8,209,,,,
11,down,Gossip,Heavy Cross,10,7,219,,,,
12,down,gnash,"i hate u, i love u (feat. Olivia O’Brien)",11,8,203,,,,
13,down,twenty one pilots,Stressed Out,12,9,205,,,,
14,up,Rag'n'Bone Man,Human,14,7,208,,,,
15,up,Billie Eilish,bad guy,15,1,206,5,2019-10-06,5,2019-10-06
16,up,Portugal. The Man,Feel It Still,16,11,212,,,,
17,up,Coldplay,Everglow,17,12,213,,,,
18,up,Rag'n'Bone Man,Skin,19,11,217,,,,
19,down,Pedro Mafama,Preço Certo,18,1,36,,,,
20,up,Green Day,21 Guns,20,12,218,,,,
21,up,KALEO,Way Down We Go,21,9,191,,,,
22,up,Imagine Dragons,Bad Liar,22,18,202,,,,
23,up,Billie Eilish,everything i wanted,23,1,189,53,2019-11-17,3,2019-11-24
24,up,The xx,Crystalised,24,15,212,,,,
25,up,twenty one pilots,Heathens,25,14,203,,,,
26,-,コールドプレイ,パラダイス,-,3,215,,,,
27,-,GODFLOWER & ROUSMAY,Снова молчишь,-,27,1,,,,
28,-,The Bass Gang,If I Had a Heart (feat. Ekaterina Shelehova),-,28,1,,,,
29,-,Unknown,What Was I Made For?,-,9,10,,,,
30,-,Maria Vegas,Not Your Song,-,30,1,,,,
31,-,Suki Waterhouse,To Love,-,31,1,,,,
32,-,Dela Marmy,Neste Jeito,-,32,1,,,,
33,-,Suki Waterhouse,Good Looking,-,33,1,,,,
34,down,Coldplay,Viva La Vida,30,2,36,,,,
