Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lykke Li,I Follow Rivers (The Magician Remix),1,1,195,,,,
2,up,Coldplay,A Sky Full of Stars,2,1,201,,,,
3,up,Coldplay,Magic,3,2,192,,,,
4,up,Fun.,We Are Young (feat. Janelle Monáe),4,1,186,,,,
5,up,Arctic Monkeys,Do I Wanna Know?,6,3,190,,,,
6,up,Sarah McLachlan,Angel,7,2,197,,,,
7,up,Muse,Neutron Star Collision (Love is Forever),8,5,200,,,,
8,up,MGMT,Kids,10,8,202,,,,
9,up,Gossip,Heavy Cross,11,7,212,,,,
10,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",12,8,196,,,,
11,up,Rag'n'Bone Man,Human,14,7,201,,,,
12,up,Coldplay,Everglow,17,12,206,,,,
13,up,Pedro Mafama,Preço Certo,18,1,29,,,,
14,up,Rag'n'Bone Man,Skin,19,11,210,,,,
15,up,Green Day,21 Guns,20,12,211,,,,
16,up,The xx,Crystalised,21,15,205,,,,
17,up,twenty one pilots,Heathens,22,14,196,,,,
18,down,Coldplay,Adventure of a Lifetime,5,3,196,,,,
19,up,Imagine Dragons,Bad Liar,31,18,195,,,,
20,down,Fun.,Some Nights,9,6,210,,,,
21,down,twenty one pilots,Stressed Out,13,9,198,,,,
22,down,Billie Eilish,bad guy,15,1,200,5,2019-10-06,5,2019-10-06
23,down,コールドプレイ,パラダイス,16,3,211,,,,
24,up,The xx,Intro,25,4,188,,,,
25,down,Billie Eilish,everything i wanted,23,1,182,53,2019-11-17,3,2019-11-24
26,-,Deyaz,home (Cover),-,26,1,,,,
27,-,Unknown,What Was I Made For?,-,9,7,,,,
28,-,Apache Sun,The Rain That Never Came,-,28,1,,,,
29,-,Sigur Rós,Untitled #4 (Njósnavélin),-,29,1,,,,
30,-,Rodrigo Amarante,Maré,-,30,1,,,,
31,down,Portugal. The Man,Feel It Still,28,11,205,,,,
32,down,KALEO,Way Down We Go,29,9,184,,,,
33,down,Coldplay,Midnight,30,16,172,,,,
34,-,Plain White T's,Girl From Pasadena,-,34,1,,,,
35,-,Cold War Kids,Miracle Mile,-,35,1,,,,
36,-,Nine Inch Nails,Closer,-,36,1,,,,
37,-,MGMT,Time to Pretend,-,17,173,,,,
38,-,Coldplay,Viva La Vida,-,2,29,,,,
39,down,Coldplay,Hymn for the Weekend,24,3,197,,,,
