Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gotye,Somebody That I Used To Know (feat. Kimbra),1,1,152,,,,
2,up,Fun.,We Are Young (feat. Janelle Monáe),2,1,137,,,,
3,up,Lykke Li,I Follow Rivers (The Magician Remix),4,1,144,,,,
4,up,Coldplay,A Sky Full of Stars,5,1,145,,,,
5,up,Coldplay,Magic,6,2,137,,,,
6,up,コールドプレイ,パラダイス,9,3,154,,,,
7,up,Muse,Uprising,7,3,153,,,,
8,up,Milky Chance,Stolen Dance,8,5,33,,,,
9,up,The Killers,Human,10,2,152,,,,
10,up,Coldplay,Adventure of a Lifetime,12,3,146,,,,
11,up,Coldplay,Fix You,29,3,153,,,,
12,-,Sunflower,Thin Skin,-,12,1,,,,
13,up,The White Stripes,Seven Nation Army,21,7,102,,,,
14,down,Foster the People,Pumped Up Kicks,13,8,153,,,,
15,down,Rag'n'Bone Man,Human,14,7,146,,,,
16,down,Arctic Monkeys,Do I Wanna Know?,15,3,134,,,,
17,up,Coldplay,Hymn for the Weekend,17,3,146,,,,
18,up,Sarah McLachlan,Angel,18,2,137,,,,
19,up,Coldplay,The Scientist,36,12,153,,,,
20,up,Tones and I,Dance Monkey,20,1,146,6,2019-10-06,1,2019-11-10
21,down,イマジン・ドラゴンズ,On Top of the World,3,1,153,,,,
22,up,Muse,Neutron Star Collision (Love is Forever),23,5,145,,,,
23,down,Muse,Starlight,19,14,153,,,,
24,up,Fun.,Some Nights,24,6,150,,,,
25,down,イマジン・ドラゴンズ,Demons,11,5,153,,,,
26,up,Gossip,Heavy Cross,32,7,152,,,,
27,down,Pearl Jam,Better Man,22,13,153,,,,
28,up,Muse,Madness,34,18,146,,,,
29,up,コールドプレイ & リアーナ,Princess of China,35,21,153,,,,
30,down,Muse,Undisclosed Desires,27,18,153,,,,
31,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",37,8,137,,,,
32,up,Florence + the Machine,You've Got the Love,83,7,149,,,,
33,-,Graffiti6,U Got the Sunshine,-,33,1,,,,
34,down,The Cure,Friday I'm In Love,26,17,152,,,,
35,down,Coldplay,Every Teardrop Is a Waterfall,31,21,118,,,,
36,up,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],41,25,152,,,,
37,up,イマジン・ドラゴンズ,It's Time,40,27,153,,,,
38,-,BØRNS,Electric Love,-,38,1,,,,
39,-,Ayra Star,Rush (feat. Icekingoffical) [Remix],-,39,1,,,,
40,-,Violent Femmes,Ugly (1983 Rough Trade UK Single),-,40,1,,,,
41,-,Filter,For the Beaten,-,41,1,,,,
42,down,Rosa Linn,SNAP,30,2,4,,,,
43,down,Coldplay,The Hardest Part,42,27,153,,,,
44,-,Friends At The Falls,Streetlight Kids,-,44,1,,,,
45,down,The Black Keys,Lonely Boy,43,28,153,,,,
46,down,Billie Eilish,bad guy,45,1,148,5,2019-10-06,5,2019-10-06
47,-,Miloe,Winona,-,47,1,,,,
48,up,Portugal. The Man,Feel It Still,48,11,147,,,,
49,up,Coldplay,Speed of Sound,66,23,152,,,,
50,down,Coldplay,Yellow,47,27,153,,,,
51,down,The Cure,Close to Me (Remix),33,21,152,,,,
52,-,The Hails,Stay,-,52,1,,,,
53,-,Only Sun,Happiness (All My Friends),-,53,1,,,,
54,-,The Kelseys,Forester Drive,-,54,1,,,,
55,up,Florence + the Machine,Dog Days Are Over,90,14,149,,,,
56,-,Vacances,Kids,-,56,1,,,,
57,down,The Cure,Just Like Heaven,38,23,152,,,,
58,down,Keane,Somewhere Only We Know,46,28,39,,,,
59,-,The Covasettes,Top Drawer,-,59,1,,,,
60,-,Lost In Vancouver,Pinot Noir,-,60,1,,,,
61,-,Birds of Bellwoods,Let You Go,-,61,1,,,,
62,-,Wild Sons,Illuminate,-,62,1,,,,
63,down,LP,Lost on You,50,14,141,,,,
64,down,Lorde,Team,49,33,153,,,,
65,-,Tipling Rock,Staring,-,65,1,,,,
66,-,Trails and Ways,My Things,-,66,1,,,,
67,-,Laufey,Questions For the Universe,-,67,1,,,,
68,-,Palm,Touch and Go,-,68,1,,,,
69,down,The xx,Intro,25,4,137,,,,
70,down,MGMT,Kids,28,8,150,,,,
71,-,Empire of the Sun,Alive,-,71,1,,,,
72,-,Laufey,Lucky for Me,-,72,1,,,,
73,-,Mamalarky,You Know I Know,-,73,1,,,,
74,-,Laufey,Slow Down,-,74,1,,,,
75,-,The Neighbourhood,Sweater Weather,-,75,1,77,2021-01-10,63,2021-02-07
76,-,Sasha Sloan,when was it over? (feat. Sam Hunt),-,76,1,,,,
77,down,The Cure,Boys Don't Cry,44,31,152,,,,
78,-,Arctic Monkeys,Perfect Sense,-,78,1,,,,
79,-,Arctic Monkeys,Mr Schwartz,-,79,1,,,,
80,-,Lezón & Limousin & Ricardo Lezón,Agua Fría,-,80,1,,,,
81,-,MØ,Waste of Time (Jungle Remix),-,81,1,,,,
82,down,Red Hot Chili Peppers,Snow (Hey Oh),51,36,153,,,,
83,down,Gorillaz,Feel Good Inc.,67,41,153,,,,
84,down,Coldplay,Clocks,61,37,119,,,,
85,down,Coldplay,Everglow,56,12,150,,,,
86,-,Passion Pit,Carried Away,-,86,1,,,,
87,-,Fitz and The Tantrums,Out of My League,-,87,1,,,,
88,-,Wallows,Are You Bored Yet? (feat. Clairo),-,88,1,,,,
89,-,Dayglow,Can I Call You Tonight?,-,89,1,,,,
90,-,Ten Fé,Won't Happen,-,90,1,,,,
91,-,Family and Friends,Winding Roads,-,91,1,,,,
92,-,Michigander,Fears (Audiotree Live Version),-,92,1,,,,
93,-,Vance Joy,Riptide,-,93,1,,,,
94,down,twenty one pilots,Stressed Out,39,9,144,,,,
95,down,Oasis,Wonderwall,57,44,110,,,,
96,down,Of Monsters and Men,Little Talks,55,38,151,,,,
97,down,Coldplay,Talk,58,40,119,,,,
98,down,Peter Murphy,Cuts You Up (Edit),59,43,153,,,,
99,down,Pearl Jam,Last Kiss,62,43,151,,,,
100,down,Rag'n'Bone Man,Skin,63,11,152,,,,
