Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fun.,We Are Young (feat. Janelle Monáe),1,1,85,,,,
2,up,Gotye,Somebody That I Used To Know (feat. Kimbra),2,1,99,,,,
3,-,Coldplay X BTS,My Universe,-,1,1,,,,
4,down,イマジン・ドラゴンズ,On Top of the World,3,1,99,,,,
5,down,Coldplay,A Sky Full of Stars,4,1,94,,,,
6,up,コールドプレイ,パラダイス,6,3,99,,,,
7,up,Muse,Uprising,7,3,99,,,,
8,up,The Killers,Human,8,2,99,,,,
9,up,Coldplay,Adventure of a Lifetime,9,3,96,,,,
10,up,Coldplay,Fix You,10,3,99,,,,
11,up,The White Stripes,Seven Nation Army,11,7,48,,,,
12,-,Rag'n'Bone Man,Human,-,7,94,,,,
13,down,Foster the People,Pumped Up Kicks,12,8,99,,,,
14,up,Coldplay,Hymn for the Weekend,15,3,92,,,,
15,up,Muse,Starlight,19,14,99,,,,
16,up,Fun.,Some Nights,22,6,95,,,,
17,down,Tones and I,Dance Monkey,16,1,96,6,2019-10-06,1,2019-11-10
18,down,イマジン・ドラゴンズ,Demons,13,5,99,,,,
19,up,The xx,Intro,21,4,87,,,,
20,down,Arctic Monkeys,Do I Wanna Know?,14,3,83,,,,
21,up,MGMT,Kids,24,8,95,,,,
22,up,Muse,Undisclosed Desires,23,18,99,,,,
23,up,Mumford & Sons,I Will Wait,26,20,81,,,,
24,up,Lykke Li,I Follow Rivers (The Magician Remix),49,1,92,,,,
25,-,Coldplay,Higher Power,-,1,9,46,2021-05-16,46,2021-05-16
26,down,Coldplay,The Scientist,18,12,99,,,,
27,down,Pearl Jam,Better Man,20,13,99,,,,
28,up,LP,Lost on You,40,14,88,,,,
29,down,Muse,Madness,27,18,97,,,,
30,down,gnash,"i hate u, i love u (feat. Olivia O’Brien)",29,8,87,,,,
31,up,コールドプレイ & リアーナ,Princess of China,31,21,99,,,,
32,up,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],32,25,99,,,,
33,up,Coldplay,The Hardest Part,33,27,99,,,,
34,up,イマジン・ドラゴンズ,It's Time,34,27,99,,,,
35,up,The Black Keys,Lonely Boy,35,28,99,,,,
36,-,Florence + the Machine,You've Got the Love,-,7,97,,,,
37,down,Coldplay,Magic,5,2,85,,,,
38,down,Portugal. The Man,Feel It Still,36,11,93,,,,
39,-,The Cure,Friday I'm In Love,-,17,98,,,,
40,down,Billie Eilish,bad guy,37,1,99,5,2019-10-06,5,2019-10-06
41,down,Coldplay,Speed of Sound,28,23,98,,,,
42,down,Coldplay,Every Teardrop Is a Waterfall,38,21,64,,,,
43,-,Sarah McLachlan,Angel,-,2,87,,,,
44,down,Coldplay,Clocks,39,37,65,,,,
45,-,The Cure,Close to Me (Remix),-,21,98,,,,
46,down,Lorde,Team,41,33,99,,,,
47,down,Red Hot Chili Peppers,Snow (Hey Oh),42,36,99,,,,
48,-,The Cure,Just Like Heaven,-,23,98,,,,
49,-,Florence + the Machine,Dog Days Are Over,-,14,97,,,,
50,down,Coldplay,Everglow,45,12,95,,,,
51,down,Gorillaz,Feel Good Inc.,43,41,99,,,,
52,down,Coldplay,Yellow,44,27,99,,,,
53,down,Peter Murphy,Cuts You Up (Edit),50,43,99,,,,
54,down,Coldplay,Talk,46,40,65,,,,
55,-,Imagine Dragons,Wrecked,-,9,1,,,,
56,down,Pearl Jam,Last Kiss,52,43,97,,,,
57,down,Rag'n'Bone Man,Skin,51,11,98,,,,
58,down,Green Day,21 Guns,53,12,97,,,,
59,-,The Cure,Boys Don't Cry,-,31,98,,,,
60,down,Shout Out Louds,Tonight I Have to Leave It,58,50,99,,,,
61,down,Bon Iver,Skinny Love,59,52,76,,,,
62,down,KALEO,Way Down We Go,60,9,79,,,,
63,up,コールドプレイ,Every Teardrop Is a Waterfall,63,51,98,,,,
64,down,Billie Eilish,everything i wanted,61,1,85,53,2019-11-17,3,2019-11-24
65,down,Oasis,Wonderwall,48,44,56,,,,
66,down,Muse,Neutron Star Collision (Love is Forever),17,5,92,,,,
67,-,The Cure,Lullaby (Remix),-,48,98,,,,
68,down,Red Hot Chili Peppers,Under the Bridge,62,23,94,,,,
69,down,The Cult,She Sells Sanctuary,64,55,40,,,,
70,down,Gossip,Heavy Cross,25,7,98,,,,
71,down,Bastille,Pompeii,65,54,99,,,,
72,down,Snow Patrol,Just Say Yes,66,53,99,,,,
73,up,Muse,Resistance,83,62,98,,,,
74,down,twenty one pilots,Stressed Out,30,9,92,,,,
75,-,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),-,8,73,,,,
76,down,Of Monsters and Men,Little Talks,74,38,98,,,,
77,down,Coldplay,In My Place,76,66,60,,,,
78,-,Chet Faker,Peace of Mind,-,78,1,,,,
79,-,Coldplay X BTS,My Universe (Instrumental),-,79,1,,,,
80,-,Gotye,Somebody That I Used to Know (feat. Kimbra) [Gang Colours Remix],-,80,1,,,,
81,-,Fickle Friends,Love You to Death,-,81,1,,,,
82,-,Lana Del Rey,Text Book,-,82,1,,,,
83,-,Instinto Primário,Vai já devolver,-,83,1,,,,
84,-,The B-52's,Devil In My Car (Live 1978),-,84,1,,,,
85,down,twenty one pilots,Heathens,67,14,89,,,,
86,down,Imagine Dragons,Bad Liar,68,18,90,,,,
87,-,The xx,Crystalised,-,15,91,,,,
88,down,MGMT,Time to Pretend,70,17,94,,,,
89,down,Red Hot Chili Peppers,Otherside,78,61,87,,,,
90,down,WALK THE MOON,Shut Up and Dance,69,65,89,,,,
91,down,Imagine Dragons,Next to Me,75,62,83,,,,
92,down,Coldplay,Midnight,72,16,92,,,,
93,down,Kings of Leon,Sex on Fire,88,33,63,,,,
94,down,Imagine Dragons,Natural,87,45,81,,,,
95,down,Coldplay,Every Teardrop Is a Waterfall (Live in Buenos Aires),89,70,72,,,,
96,down,José González,Heartbeats,73,30,74,,,,
97,down,Foo Fighters,Best of You,92,71,62,,,,
98,down,The xx,Islands,71,29,81,,,,
99,down,Arcade Fire,Reflektor,77,71,64,,,,
100,down,Gorillaz,Dare,84,73,68,,,,
