Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fun.,We Are Young (feat. Janelle Monáe),10,1,50,,,,
2,down,イマジン・ドラゴンズ,On Top of the World,1,1,55,,,,
3,down,Lykke Li,I Follow Rivers (The Magician Remix),2,1,51,,,,
4,down,Coldplay,A Sky Full of Stars,3,1,51,,,,
5,down,Coldplay,Magic,4,2,48,,,,
6,down,コールドプレイ,パラダイス,5,3,55,,,,
7,up,Muse,Uprising,16,3,55,,,,
8,down,The Killers,Human,7,2,55,,,,
9,down,イマジン・ドラゴンズ,Demons,8,5,55,,,,
10,down,Coldplay,Adventure of a Lifetime,9,3,53,,,,
11,up,Florence + the Machine,You've Got the Love,11,7,55,,,,
12,up,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),12,8,41,,,,
13,up,Foster the People,Pumped Up Kicks,21,8,55,,,,
14,up,Rag'n'Bone Man,Human,14,7,51,,,,
15,up,Sarah McLachlan,Angel,15,2,52,,,,
16,up,Coldplay,Hymn for the Weekend,25,3,51,,,,
17,up,Muse,Neutron Star Collision (Love is Forever),18,5,50,,,,
18,up,Muse,Starlight,37,14,55,,,,
19,up,Pearl Jam,Better Man,22,13,55,,,,
20,down,The White Stripes,Seven Nation Army,13,7,4,,,,
21,up,Fun.,Some Nights,23,6,54,,,,
22,up,MGMT,Kids,26,8,51,,,,
23,up,Gossip,Heavy Cross,27,7,55,,,,
24,down,Coldplay,Fix You,17,3,55,,,,
25,down,The Cure,Friday I'm In Love,24,17,55,,,,
26,up,Muse,Undisclosed Desires,28,18,55,,,,
27,up,Mumford & Sons,I Will Wait,30,20,37,,,,
28,up,Muse,Madness,31,18,55,,,,
29,up,コールドプレイ & リアーナ,Princess of China,36,21,55,,,,
30,up,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],38,25,55,,,,
31,up,The Cure,Close to Me (Remix),32,21,55,,,,
32,up,The Cure,Just Like Heaven,35,23,55,,,,
33,up,Coldplay,The Hardest Part,39,27,55,,,,
34,up,イマジン・ドラゴンズ,It's Time,40,27,55,,,,
35,down,Gotye,Somebody That I Used To Know (feat. Kimbra),29,1,55,,,,
36,-,Xavier Rudd,Shiver,-,36,1,,,,
37,-,Morrissey,Cosmic Dancer (Live),-,37,1,,,,
38,-,Denzu Woston,Café,-,38,1,,,,
39,-,Biffy Clyro,Space,-,39,1,,,,
40,up,Portugal. The Man,Feel It Still,43,11,51,,,,
41,up,The Cure,Boys Don't Cry,42,31,55,,,,
42,down,Coldplay,Speed of Sound,33,23,55,,,,
43,up,Billie Eilish,bad guy,44,1,55,5,2019-10-06,5,2019-10-06
44,down,The Black Keys,Lonely Boy,41,28,55,,,,
45,up,Coldplay,Yellow,46,27,55,,,,
46,down,Coldplay,Every Teardrop Is a Waterfall,45,21,20,,,,
47,up,Coldplay,Clocks,54,37,21,,,,
48,down,Coldplay,The Scientist,20,12,55,,,,
49,up,Lorde,Team,50,33,55,,,,
50,down,Red Hot Chili Peppers,Snow (Hey Oh),49,36,55,,,,
51,down,Florence + the Machine,Dog Days Are Over,34,14,55,,,,
52,up,Coldplay,Everglow,52,12,55,,,,
53,up,Of Monsters and Men,Little Talks,53,38,54,,,,
54,up,Oasis,Wonderwall,55,44,12,,,,
55,up,Peter Murphy,Cuts You Up (Edit),56,43,55,,,,
56,up,Rag'n'Bone Man,Skin,57,11,55,,,,
57,up,The xx,Intro,77,4,48,,,,
58,up,Green Day,21 Guns,59,12,53,,,,
59,down,The Cure,Lullaby (Remix),58,48,55,,,,
60,down,Gorillaz,Feel Good Inc.,51,41,55,,,,
61,up,Shout Out Louds,Tonight I Have to Leave It,61,50,55,,,,
62,up,コールドプレイ,Every Teardrop Is a Waterfall,62,51,55,,,,
63,up,Bastille,Pompeii,64,54,55,,,,
64,up,twenty one pilots,Stressed Out,80,9,51,,,,
65,down,Coldplay,Talk,48,40,21,,,,
66,-,Pearl Jam,Last Kiss,-,43,53,,,,
67,down,Snow Patrol,Just Say Yes,63,53,55,,,,
68,down,The xx,Crystalised,65,15,51,,,,
69,down,AWOLNATION,Sail (Unlimited Gravity Remix),19,8,53,,,,
70,up,Red Hot Chili Peppers,Under the Bridge,93,23,52,,,,
71,down,Muse,Resistance,68,62,55,,,,
72,down,Billie Eilish,everything i wanted,67,1,49,53,2019-11-17,3,2019-11-24
73,-,Amber Mark,Lose My Cool,-,73,1,,,,
74,down,Imagine Dragons,Bad Liar,69,18,51,,,,
75,down,Coldplay,In My Place,70,66,19,,,,
76,down,MGMT,Time to Pretend,71,17,52,,,,
77,down,Coldplay,Midnight,72,16,50,,,,
78,down,WALK THE MOON,Shut Up and Dance,74,65,47,,,,
79,down,The xx,Islands,75,29,43,,,,
80,down,Gorillaz,Dare,76,73,38,,,,
81,down,Lykke Li,I Follow Rivers,79,35,39,,,,
82,up,Arcade Fire,Reflektor,85,71,34,,,,
83,up,Fun.,Carry On,87,74,33,,,,
84,up,Joy Division,Love Will Tear Us Apart,95,27,29,,,,
85,up,Red Hot Chili Peppers,Otherside,97,61,47,,,,
86,up,Coldplay,Every Teardrop Is a Waterfall (Live in Buenos Aires),86,70,41,,,,
87,up,Foo Fighters,Best of You,90,71,33,,,,
88,up,Blur,Song 2,98,69,27,,,,
89,-,KALEO,Way Down We Go,-,9,43,,,,
90,-,twenty one pilots,Heathens,-,14,52,,,,
91,down,Billie Eilish,Therefore I Am,6,6,2,97,2020-11-15,4,2020-11-22
92,down,LP,Lost on You,47,14,46,,,,
93,up,Radiohead,Nude,94,74,28,,,,
94,up,Coldplay,Trouble,100,75,14,,,,
95,down,Imagine Dragons,Next to Me,73,62,43,,,,
96,down,Lewis Capaldi,Someone You Loved,89,6,21,4,2019-10-06,4,2019-10-06
97,-,Coldplay & Big Sean,Miracles (Someone Special),-,72,19,,,,
98,down,Imagine Dragons,Natural,88,45,49,,,,
99,-,Arcade Fire,Wake Up,-,82,9,,,,
100,-,Arctic Monkeys,When the Sun Goes Down,-,91,10,,,,
