Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,イマジン・ドラゴンズ,On Top of the World,1,1,158,,,,
2,up,Gotye,Somebody That I Used To Know (feat. Kimbra),2,1,157,,,,
3,up,Coldplay,A Sky Full of Stars,3,1,150,,,,
4,up,Coldplay,Magic,4,2,142,,,,
5,up,コールドプレイ,パラダイス,5,3,159,,,,
6,up,Milky Chance,Stolen Dance,10,5,38,,,,
7,down,Muse,Uprising,6,3,158,,,,
8,down,The Killers,Human,7,2,157,,,,
9,up,Coldplay,Adventure of a Lifetime,9,3,151,,,,
10,up,Florence + the Machine,You've Got the Love,11,7,154,,,,
11,down,イマジン・ドラゴンズ,Demons,8,5,158,,,,
12,up,Foster the People,Pumped Up Kicks,13,8,158,,,,
13,up,Arctic Monkeys,Do I Wanna Know?,77,3,139,,,,
14,up,Coldplay,Fix You,14,3,158,,,,
15,up,Sarah McLachlan,Angel,15,2,142,,,,
16,up,Tones and I,Dance Monkey,16,1,151,6,2019-10-06,1,2019-11-10
17,up,Florence + the Machine,Dog Days Are Over,26,14,154,,,,
18,down,The White Stripes,Seven Nation Army,12,7,107,,,,
19,down,Muse,Neutron Star Collision (Love is Forever),17,5,150,,,,
20,down,Pearl Jam,Better Man,18,13,158,,,,
21,up,Muse,Starlight,27,14,158,,,,
22,down,The xx,Intro,19,4,140,,,,
23,down,Fun.,Some Nights,20,6,155,,,,
24,up,MGMT,Kids,83,8,154,,,,
25,-,Lorde,Royals,-,12,11,,,,
26,down,Muse,Undisclosed Desires,22,18,158,,,,
27,up,The Cure,Friday I'm In Love,31,17,157,,,,
28,down,Gossip,Heavy Cross,21,7,157,,,,
29,down,Muse,Madness,23,18,151,,,,
30,down,コールドプレイ & リアーナ,Princess of China,25,21,158,,,,
31,down,gnash,"i hate u, i love u (feat. Olivia O’Brien)",24,8,142,,,,
32,up,The Cure,Just Like Heaven,33,23,157,,,,
33,up,The Cure,Close to Me (Remix),36,21,157,,,,
34,down,twenty one pilots,Stressed Out,28,9,148,,,,
35,down,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],29,25,157,,,,
36,down,イマジン・ドラゴンズ,It's Time,30,27,158,,,,
37,up,Rag'n'Bone Man,Human,37,7,151,,,,
38,down,Coldplay,The Scientist,34,12,158,,,,
39,down,Coldplay,The Hardest Part,32,27,158,,,,
40,down,The Black Keys,Lonely Boy,35,28,158,,,,
41,up,The Cure,Boys Don't Cry,44,31,157,,,,
42,up,Keane,Somewhere Only We Know,43,28,44,,,,
43,down,Portugal. The Man,Feel It Still,39,11,152,,,,
44,down,Coldplay,Every Teardrop Is a Waterfall,40,21,123,,,,
45,down,Lorde,Team,41,33,158,,,,
46,down,Red Hot Chili Peppers,Snow (Hey Oh),42,36,158,,,,
47,down,Gorillaz,Feel Good Inc.,45,41,158,,,,
48,down,Coldplay,Everglow,46,12,155,,,,
49,down,Of Monsters and Men,Little Talks,47,38,156,,,,
50,-,Florence + the Machine,Spectrum (Say My Name) [AlunaGeorge Remix],-,15,6,,,,
51,down,Coldplay,Talk,48,40,124,,,,
52,-,Carina Santos,Chocolate,-,52,1,,,,
53,-,Sault,I Surrender,-,53,1,,,,
54,down,Rosa Linn,SNAP,52,2,8,,,,
55,-,Avril Lavigne,Mercury In Retrograde,-,55,1,,,,
56,down,Peter Murphy,Cuts You Up (Edit),49,43,158,,,,
57,down,Coldplay,Speed of Sound,38,23,157,,,,
58,down,Pearl Jam,Last Kiss,50,43,156,,,,
59,down,Rag'n'Bone Man,Skin,53,11,157,,,,
60,down,Green Day,21 Guns,54,12,156,,,,
61,up,The Cure,Lullaby (Remix),68,48,156,,,,
62,down,KALEO,Way Down We Go,55,9,135,,,,
63,down,Shout Out Louds,Tonight I Have to Leave It,56,50,156,,,,
64,down,コールドプレイ,Every Teardrop Is a Waterfall,58,51,155,,,,
65,up,Oasis,Wonderwall,73,44,115,,,,
66,down,Bastille,Pompeii,62,54,157,,,,
67,down,Snow Patrol,Just Say Yes,64,53,156,,,,
68,down,Imagine Dragons,Bad Liar,59,18,141,,,,
69,down,The xx,Crystalised,63,15,150,,,,
70,down,Muse,Resistance,66,62,153,,,,
71,down,twenty one pilots,Heathens,70,14,146,,,,
72,down,The Verve,Bitter Sweet Symphony,69,63,9,,,,
73,down,WALK THE MOON,Shut Up and Dance,71,65,141,,,,
74,up,MGMT,Time to Pretend,91,17,140,,,,
75,up,Coldplay,Midnight,75,16,137,,,,
76,down,Billie Eilish,everything i wanted,61,1,137,53,2019-11-17,3,2019-11-24
77,down,Red Hot Chili Peppers,Otherside,67,61,140,,,,
78,down,Coldplay,Yellow,60,27,158,,,,
79,down,Imagine Dragons,Next to Me,72,62,131,,,,
80,down,Red Hot Chili Peppers,Under the Bridge,57,23,152,,,,
81,up,Blur,Song 2,87,69,70,,,,
82,down,R.E.M.,Losing My Religion,80,76,25,,,,
83,-,Avril Lavigne,Pity Party,-,83,1,,,,
84,-,Fazerdaze,Winter,-,84,1,,,,
85,-,Coldplay,Hymn for the Weekend,-,3,150,,,,
86,down,José González,Heartbeats,76,30,106,,,,
87,-,SYML,Everything All at Once,-,87,1,,,,
88,-,Forest Blakk,Love Me,-,88,1,,,,
89,down,The xx,Islands,86,29,106,,,,
90,down,Coldplay,Clocks,65,37,124,,,,
91,up,Arcade Fire,Everything Now,95,29,44,,,,
92,down,Coldplay,Every Teardrop Is a Waterfall (Live in Buenos Aires),89,70,115,,,,
93,down,Gorillaz,Dare,85,73,88,,,,
