Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pedro Mafama,Preço Certo,1,1,9,,,,
2,up,Fun.,We Are Young (feat. Janelle Monáe),2,1,170,,,,
3,up,Coldplay,A Sky Full of Stars,3,1,181,,,,
4,up,Coldplay,Magic,4,2,174,,,,
5,up,Arctic Monkeys,Do I Wanna Know?,5,3,172,,,,
6,up,Sarah McLachlan,Angel,6,2,177,,,,
7,up,Tones and I,Dance Monkey,7,1,180,6,2019-10-06,1,2019-11-10
8,up,The xx,Intro,8,4,170,,,,
9,up,Fun.,Some Nights,9,6,190,,,,
10,up,Gossip,Heavy Cross,11,7,192,,,,
11,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",12,8,176,,,,
12,up,Rag'n'Bone Man,Human,14,7,183,,,,
13,up,twenty one pilots,Stressed Out,13,9,178,,,,
14,up,Billie Eilish,bad guy,15,1,183,5,2019-10-06,5,2019-10-06
15,up,コールドプレイ,パラダイス,17,3,191,,,,
16,-,Lykke Li,I Follow Rivers (The Magician Remix),-,1,175,,,,
17,up,Green Day,21 Guns,19,12,191,,,,
18,up,Imagine Dragons,Bad Liar,21,18,175,,,,
19,up,The xx,Crystalised,22,15,185,,,,
20,up,twenty one pilots,Heathens,23,14,176,,,,
21,-,Coldplay,Adventure of a Lifetime,-,3,181,,,,
22,-,Coldplay,Hymn for the Weekend,-,3,177,,,,
23,-,Muse,Neutron Star Collision (Love is Forever),-,5,180,,,,
24,-,MGMT,Time to Pretend,-,17,166,,,,
25,-,Sinéad O'Connor,Nothing Compares 2 U,-,25,1,,,,
26,down,MGMT,Kids,10,8,186,,,,
27,-,Portugal. The Man,Feel It Still,-,11,185,,,,
28,-,Coldplay,Everglow,-,12,186,,,,
29,-,KALEO,Way Down We Go,-,9,168,,,,
30,down,LP,Lost on You,16,14,173,,,,
31,down,Rag'n'Bone Man,Skin,18,11,191,,,,
32,down,Billie Eilish,everything i wanted,20,1,168,53,2019-11-17,3,2019-11-24
33,-,Molly Lewis,The Forgotten Edge,-,33,1,,,,
34,-,Coldplay,Higher Power,-,1,13,46,2021-05-16,46,2021-05-16
35,-,Kevin Morby & Waxahatchee,One Paper Kid,-,35,1,,,,
36,-,Melody & Paula Guilherme,Barbie de Chapéu,-,36,1,,,,
37,down,Coldplay,Midnight,34,16,166,,,,
38,-,Reuben James,Burn (feat. Keyon Harrold),-,38,1,,,,
39,-,The Murlocs,Casual Fiend,-,39,1,,,,
40,-,The Murlocs,Tee Pee,-,40,1,,,,
41,down,Coldplay,Viva La Vida,24,2,14,,,,
