Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fun.,We Are Young (feat. Janelle Monáe),1,1,179,,,,
2,up,Lykke Li,I Follow Rivers (The Magician Remix),2,1,185,,,,
3,up,Coldplay,A Sky Full of Stars,3,1,191,,,,
4,up,Coldplay,Magic,4,2,182,,,,
5,up,Coldplay,Adventure of a Lifetime,22,3,189,,,,
6,down,Arctic Monkeys,Do I Wanna Know?,5,3,182,,,,
7,down,Coldplay,Hymn for the Weekend,6,3,187,,,,
8,up,Sarah McLachlan,Angel,8,2,187,,,,
9,up,Tones and I,Dance Monkey,9,1,189,6,2019-10-06,1,2019-11-10
10,up,Muse,Neutron Star Collision (Love is Forever),10,5,190,,,,
11,up,Fun.,Some Nights,11,6,200,,,,
12,up,MGMT,Kids,12,8,192,,,,
13,up,Gossip,Heavy Cross,13,7,202,,,,
14,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",14,8,186,,,,
15,up,Rag'n'Bone Man,Human,24,7,191,,,,
16,up,Coldplay,Everglow,16,12,196,,,,
17,down,Pedro Mafama,Preço Certo,7,1,19,,,,
18,down,Rag'n'Bone Man,Skin,17,11,200,,,,
19,up,KALEO,Way Down We Go,19,9,176,,,,
20,down,Green Day,21 Guns,18,12,201,,,,
21,down,Imagine Dragons,Bad Liar,20,18,185,,,,
22,up,Portugal. The Man,Feel It Still,29,11,195,,,,
23,up,The xx,Crystalised,23,15,195,,,,
24,down,twenty one pilots,Heathens,21,14,186,,,,
25,up,コールドプレイ,パラダイス,31,3,201,,,,
26,up,twenty one pilots,Stressed Out,27,9,188,,,,
27,-,Sufjan Stevens,Will Anybody Ever Love Me?,-,27,1,,,,
28,-,Pomplamoose,Mr. Blue Sky,-,28,1,,,,
29,down,Unknown,What Was I Made For?,15,9,5,,,,
30,-,Moon Duo,The World and the Sun,-,30,1,,,,
31,up,Coldplay,Viva La Vida,33,2,22,,,,
32,-,A Savage,Elvis In the Army,-,32,1,,,,
33,-,The National,Deep End (Paul’s in Pieces),-,33,1,,,,
34,down,LP,Lost on You,30,14,181,,,,
35,-,Wild Nothing,Suburban Solutions,-,35,1,,,,
36,-,Bombay Bicycle Club,I Want To Be Your Only Pet,-,36,1,,,,
37,down,MGMT,Time to Pretend,36,17,171,,,,
38,-,Chassol,"Pipornithology, Pt. II",-,38,1,,,,
39,-,Arcade Fire,Everything Now,-,29,52,,,,
