Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gotye,Somebody That I Used To Know (feat. Kimbra),2,1,109,,,,
2,down,Fun.,We Are Young (feat. Janelle Monáe),1,1,93,,,,
3,up,イマジン・ドラゴンズ,On Top of the World,3,1,109,,,,
4,up,Lykke Li,I Follow Rivers (The Magician Remix),4,1,101,,,,
5,up,Coldplay,A Sky Full of Stars,5,1,104,,,,
6,up,Coldplay,Magic,6,2,95,,,,
7,up,コールドプレイ,パラダイス,7,3,109,,,,
8,up,Muse,Uprising,8,3,109,,,,
9,up,The Killers,Human,9,2,109,,,,
10,up,イマジン・ドラゴンズ,Demons,10,5,109,,,,
11,up,Coldplay,Adventure of a Lifetime,11,3,106,,,,
12,up,Florence + the Machine,You've Got the Love,14,7,107,,,,
13,up,Foster the People,Pumped Up Kicks,16,8,109,,,,
14,up,Arctic Monkeys,Do I Wanna Know?,17,3,93,,,,
15,up,Sarah McLachlan,Angel,19,2,97,,,,
16,up,Muse,Neutron Star Collision (Love is Forever),21,5,102,,,,
17,down,Coldplay,Fix You,13,3,109,,,,
18,up,Tones and I,Dance Monkey,20,1,104,6,2019-10-06,1,2019-11-10
19,up,Coldplay,The Scientist,25,12,109,,,,
20,down,The White Stripes,Seven Nation Army,15,7,58,,,,
21,up,Florence + the Machine,Dog Days Are Over,24,14,107,,,,
22,up,Fun.,Some Nights,22,6,105,,,,
23,up,The xx,Intro,23,4,97,,,,
24,up,MGMT,Kids,27,8,105,,,,
25,up,Muse,Starlight,31,14,109,,,,
26,up,Gossip,Heavy Cross,28,7,108,,,,
27,-,Muse,Madness,-,18,105,,,,
28,up,コールドプレイ & リアーナ,Princess of China,32,21,109,,,,
29,up,The Cure,Close to Me (Remix),30,21,108,,,,
30,down,Muse,Undisclosed Desires,26,18,109,,,,
31,up,Rag'n'Bone Man,Human,36,7,104,,,,
32,up,The Cure,Friday I'm In Love,41,17,108,,,,
33,up,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],37,25,109,,,,
34,down,Pearl Jam,Better Man,29,13,109,,,,
35,up,twenty one pilots,Stressed Out,35,9,100,,,,
36,up,Coldplay,The Hardest Part,38,27,109,,,,
37,up,イマジン・ドラゴンズ,It's Time,39,27,109,,,,
38,down,Lorde,Royals,12,12,5,,,,
39,up,The Cure,Just Like Heaven,46,23,108,,,,
40,up,Portugal. The Man,Feel It Still,40,11,103,,,,
41,down,The Black Keys,Lonely Boy,34,28,109,,,,
42,up,Coldplay,Every Teardrop Is a Waterfall,43,21,74,,,,
43,up,Lorde,Team,45,33,109,,,,
44,up,LP,Lost on You,44,14,98,,,,
45,-,gnash,"i hate u, i love u (feat. Olivia O’Brien)",-,8,93,,,,
46,up,Coldplay,Everglow,48,12,105,,,,
47,up,The Cure,Boys Don't Cry,64,31,108,,,,
48,down,Red Hot Chili Peppers,Snow (Hey Oh),47,36,109,,,,
49,up,Of Monsters and Men,Little Talks,49,38,108,,,,
50,down,Coldplay,Speed of Sound,33,23,108,,,,
51,-,Nation of Language,This Fractured Mind,-,51,1,,,,
52,-,Odd Morris,Cityscape the Ballet,-,52,1,,,,
53,-,Glass Animals,Heat Waves,-,52,2,75,2021-02-28,71,2021-03-07
54,down,Imagine Dragons,Wrecked,51,9,10,,,,
55,-,Tommy Lefroy,Vampires,-,55,1,,,,
56,down,Peter Murphy,Cuts You Up (Edit),54,43,109,,,,
57,down,Coldplay,Talk,50,40,75,,,,
58,down,Pearl Jam,Last Kiss,56,43,107,,,,
59,up,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),89,8,80,,,,
60,down,Green Day,21 Guns,58,12,107,,,,
61,down,The Cure,Lullaby (Remix),59,48,108,,,,
62,down,KALEO,Way Down We Go,60,9,89,,,,
63,down,Red Hot Chili Peppers,Under the Bridge,62,23,104,,,,
64,down,Shout Out Louds,Tonight I Have to Leave It,61,50,109,,,,
65,down,The Cult,She Sells Sanctuary,63,55,50,,,,
66,up,コールドプレイ,Every Teardrop Is a Waterfall,66,51,108,,,,
67,up,Bastille,Pompeii,67,54,109,,,,
68,up,Oasis,Wonderwall,77,44,66,,,,
69,-,Billie Eilish,bad guy,-,1,106,5,2019-10-06,5,2019-10-06
70,down,Rag'n'Bone Man,Skin,55,11,107,,,,
71,-,Kings of Leon,Sex on Fire,-,33,71,,,,
72,down,Coldplay,Yellow,42,27,109,,,,
73,down,Snow Patrol,Just Say Yes,70,53,109,,,,
74,down,The xx,Crystalised,69,15,101,,,,
75,-,Bon Iver,Skinny Love,-,52,81,,,,
76,down,Coldplay,Clocks,57,37,75,,,,
77,-,Fine Young Cannibals,Love for Sale,-,77,1,,,,
78,-,Nation of Language,Across That Fine Line,-,78,1,,,,
79,-,Louis Dunford,My Generation,-,79,1,,,,
80,-,Arctic Monkeys,Mardy Bum,-,80,1,,,,
81,-,Courtney Barnett & Kurt Vile,Continental Breakfast,-,81,1,,,,
82,down,Billie Eilish,everything i wanted,68,1,95,53,2019-11-17,3,2019-11-24
83,down,Gorillaz,Feel Good Inc.,65,41,109,,,,
84,-,Holly Humberstone,Friendly Fire,-,84,1,,,,
85,-,Rina Sawayama & Elton John,Chosen Family,-,85,1,,,,
86,-,Mulatooh,Coração de Bandido (feat. Mc na Voz & Fortez),-,86,1,,,,
87,down,Coldplay,Hymn for the Weekend,18,3,102,,,,
88,-,Stereophonics,Bust This Town,-,88,1,,,,
89,-,Stereophonics,Hungover for You,-,89,1,,,,
90,-,Stereophonics,Fly Like an Eagle,-,90,1,,,,
91,down,Muse,Resistance,72,62,108,,,,
92,down,twenty one pilots,Heathens,74,14,98,,,,
93,down,Red Hot Chili Peppers,Otherside,73,61,96,,,,
94,down,Imagine Dragons,Bad Liar,71,18,99,,,,
95,down,MGMT,Time to Pretend,82,17,103,,,,
96,-,Imagine Dragons,Natural,-,45,86,,,,
97,down,Coldplay,Every Teardrop Is a Waterfall (Live in Buenos Aires),87,70,81,,,,
98,-,Arctic Monkeys,When the Sun Goes Down,-,91,20,,,,
99,-,Blur,Song 2,-,69,56,,,,
100,down,Coldplay,In My Place,78,66,70,,,,
