Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gotye,Somebody That I Used To Know (feat. Kimbra),1,1,155,,,,
2,up,イマジン・ドラゴンズ,On Top of the World,4,1,156,,,,
3,up,Coldplay,A Sky Full of Stars,6,1,148,,,,
4,up,Coldplay,Magic,7,2,140,,,,
5,up,コールドプレイ,パラダイス,8,3,157,,,,
6,up,Milky Chance,Stolen Dance,9,5,36,,,,
7,up,The Killers,Human,14,2,155,,,,
8,up,イマジン・ドラゴンズ,Demons,10,5,156,,,,
9,up,Coldplay,Adventure of a Lifetime,11,3,149,,,,
10,up,The White Stripes,Seven Nation Army,15,7,105,,,,
11,up,Coldplay,Fix You,13,3,156,,,,
12,up,Foster the People,Pumped Up Kicks,17,8,156,,,,
13,up,Sarah McLachlan,Angel,19,2,140,,,,
14,up,Muse,Neutron Star Collision (Love is Forever),23,5,148,,,,
15,up,Pearl Jam,Better Man,25,13,156,,,,
16,up,Fun.,Some Nights,26,6,153,,,,
17,up,Gossip,Heavy Cross,28,7,155,,,,
18,up,Muse,Madness,29,18,149,,,,
19,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",30,8,140,,,,
20,up,Muse,Starlight,24,14,156,,,,
21,up,コールドプレイ & リアーナ,Princess of China,32,21,156,,,,
22,-,The xx,Intro,-,4,138,,,,
23,down,Florence + the Machine,You've Got the Love,22,7,152,,,,
24,up,twenty one pilots,Stressed Out,84,9,146,,,,
25,up,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],34,25,155,,,,
26,down,Muse,Uprising,12,3,156,,,,
27,up,イマジン・ドラゴンズ,It's Time,38,27,156,,,,
28,up,Keane,Somewhere Only We Know,40,28,42,,,,
29,up,The Black Keys,Lonely Boy,37,28,156,,,,
30,up,Coldplay,Speed of Sound,45,23,155,,,,
31,up,Coldplay,Every Teardrop Is a Waterfall,47,21,121,,,,
32,down,Florence + the Machine,Dog Days Are Over,31,14,152,,,,
33,up,Lorde,Team,50,33,156,,,,
34,down,The Cure,Friday I'm In Love,33,17,155,,,,
35,up,Coldplay,The Hardest Part,39,27,156,,,,
36,up,Red Hot Chili Peppers,Snow (Hey Oh),49,36,156,,,,
37,up,Coldplay,Everglow,54,12,153,,,,
38,up,Of Monsters and Men,Little Talks,58,38,154,,,,
39,down,Rag'n'Bone Man,Human,35,7,149,,,,
40,up,The Cure,Just Like Heaven,44,23,155,,,,
41,up,The Cure,Close to Me (Remix),51,21,155,,,,
42,down,Tones and I,Dance Monkey,20,1,149,6,2019-10-06,1,2019-11-10
43,down,Coldplay,The Scientist,21,12,156,,,,
44,up,Peter Murphy,Cuts You Up (Edit),60,43,156,,,,
45,up,Pearl Jam,Last Kiss,61,43,154,,,,
46,up,Imagine Dragons,Natural,91,45,125,,,,
47,up,Rag'n'Bone Man,Skin,62,11,155,,,,
48,up,The Cure,Lullaby (Remix),64,48,154,,,,
49,up,Green Day,21 Guns,63,12,154,,,,
50,-,Vila Martel,Dona Senhora,-,50,1,,,,
51,-,Anna of the North,No Good Without U,-,51,1,,,,
52,-,The Anix,Cry Little Sister (The Lost Boys Theme),-,52,1,,,,
53,-,Kia Love,Waiting (feat. JT Bangs),-,53,1,,,,
54,down,Coldplay,Talk,52,40,122,,,,
55,down,The Cure,Boys Don't Cry,48,31,155,,,,
56,down,Muse,Undisclosed Desires,36,18,156,,,,
57,up,コールドプレイ,Every Teardrop Is a Waterfall,79,51,153,,,,
58,up,Oasis,Wonderwall,59,44,113,,,,
59,up,Shout Out Louds,Tonight I Have to Leave It,66,50,154,,,,
60,up,Red Hot Chili Peppers,Under the Bridge,67,23,150,,,,
61,up,Billie Eilish,everything i wanted,69,1,135,53,2019-11-17,3,2019-11-24
62,up,The xx,Crystalised,70,15,148,,,,
63,up,Bastille,Pompeii,68,54,155,,,,
64,up,KALEO,Way Down We Go,65,9,133,,,,
65,up,Snow Patrol,Just Say Yes,71,53,154,,,,
66,down,Lykke Li,I Follow Rivers (The Magician Remix),5,1,147,,,,
67,down,Coldplay,Yellow,53,27,156,,,,
68,up,Gorillaz,Feel Good Inc.,80,41,156,,,,
69,down,Coldplay,Hymn for the Weekend,18,3,149,,,,
70,down,Fun.,We Are Young (feat. Janelle Monáe),3,1,140,,,,
71,-,Vila Martel,Amanhã Não Vou Ficar,-,71,1,,,,
72,-,The Prescriptions,I Get Lost,-,72,1,,,,
73,down,Imagine Dragons,Bad Liar,72,18,139,,,,
74,-,Vila Martel,Alguém me Faça Acordar,-,74,1,,,,
75,down,Red Hot Chili Peppers,Otherside,73,61,138,,,,
76,down,Muse,Resistance,75,62,151,,,,
77,down,twenty one pilots,Heathens,76,14,144,,,,
78,down,The Verve,Bitter Sweet Symphony,77,63,7,,,,
79,-,Vila Martel,Obituário Inacabado de V.,-,79,1,,,,
80,down,MGMT,Kids,27,8,152,,,,
81,up,WALK THE MOON,Shut Up and Dance,86,65,139,,,,
82,up,Bon Iver,Skinny Love,96,52,116,,,,
83,-,Vila Martel,Tudo Bem na Vida,-,83,1,,,,
84,down,Coldplay,Clocks,43,37,122,,,,
85,-,Vila Martel,O Pó Que Viu,-,85,1,,,,
86,-,Vila Martel,Fingi Ser Feliz,-,86,1,,,,
87,-,August Nava,Gnosis,-,87,1,,,,
88,up,Coldplay,Midnight,93,16,135,,,,
89,down,Portugal. The Man,Feel It Still,42,11,150,,,,
90,down,Arctic Monkeys,Do I Wanna Know?,16,3,137,,,,
91,up,José González,Heartbeats,94,30,104,,,,
92,-,R.E.M.,Losing My Religion,-,76,23,,,,
93,-,The xx,Islands,-,29,104,,,,
94,down,Billie Eilish,bad guy,41,1,151,5,2019-10-06,5,2019-10-06
95,down,LP,Lost on You,46,14,144,,,,
96,up,Arcade Fire,Everything Now,97,29,42,,,,
97,-,Blur,Song 2,-,69,68,,,,
98,down,Jovem Dionisio,ACORDA PEDRINHO,92,1,24,,,,
99,down,Lana Del Rey,Born to Die,98,75,56,,,,
100,-,Lykke Li,I Follow Rivers,-,35,84,,,,
