Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lykke Li,I Follow Rivers (The Magician Remix),5,1,164,,,,
2,down,Coldplay,A Sky Full of Stars,1,1,165,,,,
3,down,Coldplay,Magic,2,2,158,,,,
4,up,Sarah McLachlan,Angel,4,2,161,,,,
5,up,Muse,Neutron Star Collision (Love is Forever),6,5,166,,,,
6,down,Arctic Monkeys,Do I Wanna Know?,3,3,156,,,,
7,up,Fun.,Some Nights,7,6,174,,,,
8,up,MGMT,Kids,8,8,170,,,,
9,up,Gossip,Heavy Cross,9,7,176,,,,
10,up,Rag'n'Bone Man,Human,10,7,168,,,,
11,up,Portugal. The Man,Feel It Still,12,11,171,,,,
12,down,Billie Eilish,bad guy,11,1,168,5,2019-10-06,5,2019-10-06
13,up,コールドプレイ,パラダイス,13,3,177,,,,
14,up,Coldplay,Everglow,14,12,174,,,,
15,up,Green Day,21 Guns,15,12,175,,,,
16,up,Rag'n'Bone Man,Skin,16,11,175,,,,
17,up,KALEO,Way Down We Go,17,9,154,,,,
18,up,Billie Eilish,everything i wanted,19,1,155,53,2019-11-17,3,2019-11-24
19,down,Imagine Dragons,Bad Liar,18,18,160,,,,
20,up,The xx,Crystalised,20,15,169,,,,
21,-,gnash,"i hate u, i love u (feat. Olivia O’Brien)",-,8,160,,,,
22,down,twenty one pilots,Heathens,21,14,160,,,,
23,down,Coldplay,Midnight,22,16,153,,,,
24,-,Millencolin,Battery Check,-,24,1,,,,
25,-,Your Smith,The Spot,-,25,1,,,,
26,-,Marisa Liz,Guerra Nuclear,-,1,8,,,,
27,-,LINKIN PARK,Numb,-,27,1,,,,
28,-,twenty one pilots,Stressed Out,-,9,166,,,,
29,-,Depeche Mode,Never Let Me Go,-,29,1,,,,
30,-,Ekkstacy,I Walk This Earth All by Myself,-,30,1,,,,
31,-,Afrikan Drums,Pursor,-,31,1,,,,
32,down,Joy Division,Love Will Tear Us Apart,30,27,78,,,,
33,-,Kat Leon,Sweet Dreams (Are Made of This),-,33,1,,,,
34,down,MGMT,Time to Pretend,23,17,157,,,,
35,-,Lykke Li,I Follow Rivers,-,35,88,,,,
