Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lykke Li,I Follow Rivers (The Magician Remix),25,1,217,,,,
2,-,Fun.,We Are Young (feat. Janelle Monáe),-,1,205,,,,
3,down,Coldplay,A Sky Full of Stars,1,1,224,,,,
4,down,Coldplay,Magic,2,2,217,,,,
5,down,Coldplay,Adventure of a Lifetime,3,3,217,,,,
6,down,Arctic Monkeys,Do I Wanna Know?,4,3,213,,,,
7,up,Coldplay,Hymn for the Weekend,34,3,222,,,,
8,up,Muse,Neutron Star Collision (Love is Forever),8,5,224,,,,
9,down,The xx,Intro,7,4,213,,,,
10,down,Fun.,Some Nights,9,6,234,,,,
11,down,MGMT,Kids,10,8,226,,,,
12,down,Gossip,Heavy Cross,11,7,236,,,,
13,down,gnash,"i hate u, i love u (feat. Olivia O’Brien)",12,8,221,,,,
14,down,twenty one pilots,Stressed Out,13,9,223,,,,
15,down,Billie Eilish,bad guy,14,1,224,5,2019-10-06,5,2019-10-06
16,-,Portugal. The Man,Feel It Still,-,11,228,,,,
17,down,コールドプレイ,パラダイス,16,3,232,,,,
18,down,Pedro Mafama,Preço Certo,17,1,54,,,,
19,up,Green Day,21 Guns,19,12,236,,,,
20,up,Imagine Dragons,Bad Liar,22,18,220,,,,
21,up,The xx,Crystalised,23,15,230,,,,
22,up,twenty one pilots,Heathens,24,14,221,,,,
23,-,Rag'n'Bone Man,Human,-,7,225,,,,
24,down,Sarah McLachlan,Angel,5,2,222,,,,
25,down,Tones and I,Dance Monkey,6,1,219,6,2019-10-06,1,2019-11-10
26,up,Coldplay,Viva La Vida,26,2,53,,,,
27,-,MGMT,Time to Pretend,-,17,180,,,,
28,-,Royel Otis,Linger (SiriusXM Session),-,28,1,,,,
29,-,Jamie Lenman,Song of Seikilos,-,29,1,,,,
30,down,Coldplay,Everglow,15,12,230,,,,
31,down,Rag'n'Bone Man,Skin,18,11,235,,,,
32,down,KALEO,Way Down We Go,20,9,209,,,,
33,down,Billie Eilish,everything i wanted,21,1,205,53,2019-11-17,3,2019-11-24
34,-,Maria Reis,Coisas do Passado,-,34,1,,,,
35,-,Maria Reis,Pico,-,35,1,,,,
