Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gotye,Somebody That I Used To Know (feat. Kimbra),1,1,153,,,,
2,up,Fun.,We Are Young (feat. Janelle Monáe),2,1,138,,,,
3,up,Lykke Li,I Follow Rivers (The Magician Remix),3,1,145,,,,
4,up,Coldplay,A Sky Full of Stars,4,1,146,,,,
5,up,イマジン・ドラゴンズ,On Top of the World,21,1,154,,,,
6,down,Coldplay,Magic,5,2,138,,,,
7,down,コールドプレイ,パラダイス,6,3,155,,,,
8,up,Milky Chance,Stolen Dance,8,5,34,,,,
9,up,The Killers,Human,9,2,153,,,,
10,-,RAFA MARTINI,Tchilla,-,10,1,,,,
11,down,Coldplay,Adventure of a Lifetime,10,3,147,,,,
12,up,The White Stripes,Seven Nation Army,13,7,103,,,,
13,down,Muse,Uprising,7,3,154,,,,
14,up,Arctic Monkeys,Do I Wanna Know?,16,3,135,,,,
15,down,Foster the People,Pumped Up Kicks,14,8,154,,,,
16,up,Coldplay,Hymn for the Weekend,17,3,147,,,,
17,up,Sarah McLachlan,Angel,18,2,138,,,,
18,up,イマジン・ドラゴンズ,Demons,25,5,154,,,,
19,up,Tones and I,Dance Monkey,20,1,147,6,2019-10-06,1,2019-11-10
20,down,Coldplay,The Scientist,19,12,154,,,,
21,up,Rosa Linn,SNAP,42,2,5,,,,
22,down,Coldplay,Fix You,11,3,154,,,,
23,down,Muse,Neutron Star Collision (Love is Forever),22,5,146,,,,
24,down,Muse,Starlight,23,14,154,,,,
25,down,Fun.,Some Nights,24,6,151,,,,
26,up,Muse,Undisclosed Desires,30,18,154,,,,
27,down,Gossip,Heavy Cross,26,7,153,,,,
28,down,Rag'n'Bone Man,Human,15,7,147,,,,
29,down,Muse,Madness,28,18,147,,,,
30,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",31,8,138,,,,
31,up,Florence + the Machine,You've Got the Love,32,7,150,,,,
32,down,コールドプレイ & リアーナ,Princess of China,29,21,154,,,,
33,up,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],36,25,153,,,,
34,up,イマジン・ドラゴンズ,It's Time,37,27,154,,,,
35,up,The Black Keys,Lonely Boy,45,28,154,,,,
36,up,The Cure,Just Like Heaven,57,23,153,,,,
37,down,Pearl Jam,Better Man,27,13,154,,,,
38,up,Coldplay,Speed of Sound,49,23,153,,,,
39,up,Portugal. The Man,Feel It Still,48,11,148,,,,
40,up,Billie Eilish,bad guy,46,1,149,5,2019-10-06,5,2019-10-06
41,-,Arctic Monkeys,There’d Better Be a Mirrorball,-,41,1,,,,
42,-,Silly,Água Doce,-,42,1,,,,
43,up,Florence + the Machine,Dog Days Are Over,55,14,150,,,,
44,down,Coldplay,The Hardest Part,43,27,154,,,,
45,down,Coldplay,Every Teardrop Is a Waterfall,35,21,119,,,,
46,down,The Cure,Friday I'm In Love,34,17,153,,,,
47,up,LP,Lost on You,63,14,142,,,,
48,up,Red Hot Chili Peppers,Snow (Hey Oh),82,36,154,,,,
49,up,Coldplay,Talk,97,40,120,,,,
50,up,Lorde,Team,64,33,154,,,,
51,up,Gorillaz,Feel Good Inc.,83,41,154,,,,
52,down,The Cure,Close to Me (Remix),51,21,153,,,,
53,up,Keane,Somewhere Only We Know,58,28,40,,,,
54,up,Coldplay,Everglow,85,12,151,,,,
55,up,Oasis,Wonderwall,95,44,111,,,,
56,up,Of Monsters and Men,Little Talks,96,38,152,,,,
57,down,Coldplay,Yellow,50,27,154,,,,
58,up,Peter Murphy,Cuts You Up (Edit),98,43,154,,,,
59,up,Pearl Jam,Last Kiss,99,43,152,,,,
60,up,Rag'n'Bone Man,Skin,100,11,153,,,,
61,up,Coldplay,Clocks,84,37,120,,,,
62,-,Green Day,21 Guns,-,12,152,,,,
63,-,KALEO,Way Down We Go,-,9,131,,,,
64,-,Bastille,Pompeii,-,54,153,,,,
65,-,Shout Out Louds,Tonight I Have to Leave It,-,50,152,,,,
66,-,Red Hot Chili Peppers,Under the Bridge,-,23,148,,,,
67,-,Billie Eilish,everything i wanted,-,1,133,53,2019-11-17,3,2019-11-24
68,up,The Cure,Boys Don't Cry,77,31,153,,,,
69,-,The Cure,Lullaby (Remix),-,48,152,,,,
70,-,Imagine Dragons,Bad Liar,-,18,137,,,,
71,-,The xx,Crystalised,-,15,146,,,,
72,-,Snow Patrol,Just Say Yes,-,53,152,,,,
73,-,Jenny Hval,Accident (feat. Laura Jean),-,73,1,,,,
74,-,Imagine Dragons & twocolors,Bones (twocolors Remix),-,74,1,,,,
75,-,Marisa Liz,Guerra Nuclear,-,1,6,,,,
76,-,Brad stank,O.T.D.,-,76,1,,,,
77,-,Aidan Fraser,"Strawberry, I Scream",-,77,1,,,,
78,-,Tommy Guerrero,In My Head,-,78,1,,,,
79,-,Diogo Fonseca,Be Fine,-,79,1,,,,
80,-,Bipolar Sunshine,AMERICAN DREAM,-,80,1,,,,
81,-,Bon Iver,Skinny Love,-,52,114,,,,
82,-,The Verve,Bitter Sweet Symphony,-,63,5,,,,
83,-,Red Hot Chili Peppers,Otherside,-,61,136,,,,
84,-,Muse,Resistance,-,62,149,,,,
85,-,twenty one pilots,Heathens,-,14,142,,,,
86,-,Tomberlin,tap,-,86,1,,,,
87,-,Abraxas,Mañana,-,87,1,,,,
88,-,PVA,Bunker,-,88,1,,,,
89,-,Ezra Furman,Forever in Sunset,-,89,1,,,,
90,-,IDLES,Danke,-,90,1,,,,
91,-,Kings of Leon,Sex on Fire,-,33,98,,,,
92,-,Imagine Dragons,Next to Me,-,62,128,,,,
93,-,WALK THE MOON,Shut Up and Dance,-,65,137,,,,
94,-,Coldplay,Every Teardrop Is a Waterfall (Live in Buenos Aires),-,70,113,,,,
95,-,R.E.M.,Losing My Religion,-,76,22,,,,
96,-,José González,Heartbeats,-,30,102,,,,
97,-,MGMT,Time to Pretend,-,17,137,,,,
98,-,Arcade Fire,Reflektor,-,71,81,,,,
99,-,Arcade Fire,Everything Now,-,29,40,,,,
100,-,Blur,Song 2,-,69,67,,,,
