Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,A Sky Full of Stars,3,1,206,,,,
2,up,Sarah McLachlan,Angel,8,2,202,,,,
3,up,Coldplay,Hymn for the Weekend,7,3,202,,,,
4,up,Tones and I,Dance Monkey,9,1,202,6,2019-10-06,1,2019-11-10
5,up,Muse,Neutron Star Collision (Love is Forever),10,5,205,,,,
6,up,The xx,Intro,12,4,193,,,,
7,down,Coldplay,Magic,4,2,197,,,,
8,up,MGMT,Kids,13,8,207,,,,
9,up,Gossip,Heavy Cross,14,7,217,,,,
10,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",15,8,201,,,,
11,up,twenty one pilots,Stressed Out,16,9,203,,,,
12,up,Rag'n'Bone Man,Human,26,7,206,,,,
13,down,Fun.,We Are Young (feat. Janelle Monáe),1,1,188,,,,
14,up,Portugal. The Man,Feel It Still,19,11,210,,,,
15,up,Rag'n'Bone Man,Skin,23,11,215,,,,
16,up,Unknown,What Was I Made For?,18,9,9,,,,
17,up,Green Day,21 Guns,24,12,216,,,,
18,up,Pedro Mafama,Preço Certo,22,1,34,,,,
19,up,Imagine Dragons,Bad Liar,28,18,200,,,,
20,up,The xx,Crystalised,29,15,210,,,,
21,up,Billie Eilish,everything i wanted,27,1,187,53,2019-11-17,3,2019-11-24
22,down,Coldplay,Everglow,21,12,211,,,,
23,up,twenty one pilots,Heathens,30,14,201,,,,
24,up,KALEO,Way Down We Go,25,9,189,,,,
25,down,Coldplay,Adventure of a Lifetime,5,3,200,,,,
26,down,Arctic Monkeys,Do I Wanna Know?,6,3,195,,,,
27,down,Lykke Li,I Follow Rivers (The Magician Remix),2,1,200,,,,
28,down,Fun.,Some Nights,11,6,215,,,,
29,up,Coldplay,Viva La Vida,32,2,34,,,,
30,-,The Driver Era,A Kiss,-,30,1,,,,
31,-,André Henriques,O mal que lhe pertence,-,31,1,,,,
32,-,PEGAZI,Keep Going,-,32,1,,,,
33,down,Billie Eilish,bad guy,17,1,204,5,2019-10-06,5,2019-10-06
34,down,コールドプレイ,パラダイス,20,3,214,,,,
35,-,Joy Division,Love Will Tear Us Apart,-,27,84,,,,
36,-,Sticky Fingers,These Girls,-,36,1,,,,
37,-,Coldplay,Midnight,-,16,174,,,,
38,-,MGMT,Time to Pretend,-,17,175,,,,
