Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fun.,We Are Young (feat. Janelle Monáe),2,1,94,,,,
2,down,Gotye,Somebody That I Used To Know (feat. Kimbra),1,1,110,,,,
3,up,イマジン・ドラゴンズ,On Top of the World,3,1,110,,,,
4,up,Lykke Li,I Follow Rivers (The Magician Remix),4,1,102,,,,
5,up,Coldplay,A Sky Full of Stars,5,1,105,,,,
6,up,Coldplay,Magic,6,2,96,,,,
7,up,コールドプレイ,パラダイス,7,3,110,,,,
8,up,Muse,Uprising,8,3,110,,,,
9,up,The Killers,Human,9,2,110,,,,
10,up,イマジン・ドラゴンズ,Demons,10,5,110,,,,
11,up,Coldplay,Adventure of a Lifetime,11,3,107,,,,
12,up,Coldplay,Fix You,17,3,110,,,,
13,up,Lorde,Royals,38,12,6,,,,
14,down,Foster the People,Pumped Up Kicks,13,8,110,,,,
15,up,Rag'n'Bone Man,Human,31,7,105,,,,
16,down,Arctic Monkeys,Do I Wanna Know?,14,3,94,,,,
17,up,Coldplay,Hymn for the Weekend,87,3,103,,,,
18,down,Sarah McLachlan,Angel,15,2,98,,,,
19,down,Muse,Neutron Star Collision (Love is Forever),16,5,103,,,,
20,down,Tones and I,Dance Monkey,18,1,105,6,2019-10-06,1,2019-11-10
21,down,The White Stripes,Seven Nation Army,20,7,59,,,,
22,down,Coldplay,The Scientist,19,12,110,,,,
23,up,Muse,Starlight,25,14,110,,,,
24,down,Fun.,Some Nights,22,6,106,,,,
25,down,MGMT,Kids,24,8,106,,,,
26,down,The xx,Intro,23,4,98,,,,
27,up,The Cure,Friday I'm In Love,32,17,109,,,,
28,down,Gossip,Heavy Cross,26,7,109,,,,
29,down,Muse,Madness,27,18,106,,,,
30,up,Muse,Undisclosed Desires,30,18,110,,,,
31,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",45,8,94,,,,
32,down,コールドプレイ & リアーナ,Princess of China,28,21,110,,,,
33,up,twenty one pilots,Stressed Out,35,9,101,,,,
34,down,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],33,25,110,,,,
35,down,Florence + the Machine,You've Got the Love,12,7,108,,,,
36,up,Coldplay,The Hardest Part,36,27,110,,,,
37,up,イマジン・ドラゴンズ,It's Time,37,27,110,,,,
38,up,The Cure,Just Like Heaven,39,23,109,,,,
39,up,The Black Keys,Lonely Boy,41,28,110,,,,
40,up,Portugal. The Man,Feel It Still,40,11,104,,,,
41,up,Coldplay,Speed of Sound,50,23,109,,,,
42,down,Pearl Jam,Better Man,34,13,110,,,,
43,up,Billie Eilish,bad guy,69,1,107,5,2019-10-06,5,2019-10-06
44,down,Coldplay,Every Teardrop Is a Waterfall,42,21,75,,,,
45,down,The Cure,Close to Me (Remix),29,21,109,,,,
46,down,LP,Lost on You,44,14,99,,,,
47,up,Red Hot Chili Peppers,Snow (Hey Oh),48,36,110,,,,
48,down,Coldplay,Everglow,46,12,106,,,,
49,up,Coldplay,Talk,57,40,76,,,,
50,-,Blanketman,The Signalman,-,50,1,,,,
51,-,Lorde,The Louvre,-,51,1,,,,
52,up,Glass Animals,Heat Waves,53,52,3,75,2021-02-28,71,2021-03-07
53,-,"Tony Allen, Dave Okumu & Joan As Police Woman",Geometry of You,-,53,1,,,,
54,down,Florence + the Machine,Dog Days Are Over,21,14,108,,,,
55,up,Peter Murphy,Cuts You Up (Edit),56,43,110,,,,
56,up,Pearl Jam,Last Kiss,58,43,108,,,,
57,up,KALEO,Way Down We Go,62,9,90,,,,
58,up,Rag'n'Bone Man,Skin,70,11,108,,,,
59,up,Green Day,21 Guns,60,12,108,,,,
60,up,The Cure,Lullaby (Remix),61,48,109,,,,
61,up,Gorillaz,Feel Good Inc.,83,41,110,,,,
62,up,Red Hot Chili Peppers,Under the Bridge,63,23,105,,,,
63,up,Shout Out Louds,Tonight I Have to Leave It,64,50,110,,,,
64,down,The Cure,Boys Don't Cry,47,31,109,,,,
65,up,Bon Iver,Skinny Love,75,52,82,,,,
66,down,The Cult,She Sells Sanctuary,65,55,51,,,,
67,down,コールドプレイ,Every Teardrop Is a Waterfall,66,51,109,,,,
68,up,Oasis,Wonderwall,68,44,67,,,,
69,down,Bastille,Pompeii,67,54,110,,,,
70,up,Coldplay,Yellow,72,27,110,,,,
71,up,Snow Patrol,Just Say Yes,73,53,110,,,,
72,up,The xx,Crystalised,74,15,102,,,,
73,down,Lorde,Team,43,33,110,,,,
74,up,Muse,Resistance,91,62,109,,,,
75,up,Billie Eilish,everything i wanted,82,1,96,53,2019-11-17,3,2019-11-24
76,up,twenty one pilots,Heathens,92,14,99,,,,
77,up,Red Hot Chili Peppers,Otherside,93,61,97,,,,
78,up,Coldplay,In My Place,100,66,71,,,,
79,down,Coldplay,Clocks,76,37,76,,,,
80,up,Imagine Dragons,Natural,96,45,87,,,,
81,up,Imagine Dragons,Bad Liar,94,18,100,,,,
82,down,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),59,8,81,,,,
83,-,Kim Gordon & J Mascis,Abstract Blues,-,83,1,,,,
84,-,Joy Division,Love Will Tear Us Apart,-,27,57,,,,
85,-,Imagine Dragons,Next to Me,-,62,91,,,,
86,-,Wovenhand,Duat Hawk,-,86,1,,,,
87,-,Broken Social Scene,This House Is On Fire,-,87,1,,,,
88,-,shame,Baldur's Gate,-,88,1,,,,
89,-,José González,Heartbeats,-,30,81,,,,
90,up,MGMT,Time to Pretend,95,17,104,,,,
91,-,Gorillaz,Dare,-,73,71,,,,
92,down,Of Monsters and Men,Little Talks,49,38,109,,,,
93,down,Kings of Leon,Sex on Fire,71,33,72,,,,
94,-,WALK THE MOON,Shut Up and Dance,-,65,97,,,,
