Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,A Sky Full of Stars,2,1,162,,,,
2,-,Fun.,We Are Young (feat. Janelle Monáe),-,1,155,,,,
3,up,Arctic Monkeys,Do I Wanna Know?,5,3,153,,,,
4,up,Coldplay,Hymn for the Weekend,10,3,162,,,,
5,up,Sarah McLachlan,Angel,6,2,158,,,,
6,up,Tones and I,Dance Monkey,7,1,166,6,2019-10-06,1,2019-11-10
7,up,Muse,Neutron Star Collision (Love is Forever),8,5,163,,,,
8,up,Fun.,Some Nights,12,6,171,,,,
9,up,Gossip,Heavy Cross,13,7,173,,,,
10,up,twenty one pilots,Stressed Out,15,9,164,,,,
11,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",14,8,158,,,,
12,up,Rag'n'Bone Man,Human,16,7,165,,,,
13,up,Billie Eilish,bad guy,17,1,165,5,2019-10-06,5,2019-10-06
14,up,Rag'n'Bone Man,Skin,20,11,172,,,,
15,up,Green Day,21 Guns,21,12,172,,,,
16,up,Billie Eilish,everything i wanted,24,1,152,53,2019-11-17,3,2019-11-24
17,up,The xx,Crystalised,25,15,166,,,,
18,up,LP,Lost on You,27,14,159,,,,
19,-,Lewis Capaldi,Forget Me,-,19,1,,,,
20,down,Coldplay,Magic,3,2,155,,,,
21,-,Coldplay,Midnight,-,16,150,,,,
22,up,twenty one pilots,Heathens,26,14,157,,,,
23,-,Omar Apollo,3 Boys,-,23,1,,,,
24,-,Novo Amor,Carry You,-,24,1,,,,
25,-,Jacob Lee,Oceans,-,25,1,,,,
26,down,Lykke Li,I Follow Rivers (The Magician Remix),1,1,162,,,,
27,-,MGMT,Time to Pretend,-,17,154,,,,
28,-,Khana Bierbood,Starshine,-,28,1,,,,
29,-,Steve Mason,No More (feat. Javed Bashir),-,29,1,,,,
30,-,Jacob Lee,I Still Know You,-,30,1,,,,
31,-,Jacob Lee,With You,-,31,1,,,,
32,-,Rhye,The Fall (Instrumental),-,32,1,,,,
33,-,Catherine Morisseau,Presque Rien (feat. Irene Trascasa & Ricardo Mota),-,33,1,,,,
34,-,Silverchair,Slave,-,34,1,,,,
35,-,Catherine Morisseau,"Tibet (feat. Mário Miranda, Baltazar Molina & Claudia Cangueiro)",-,35,1,,,,
36,-,Catherine Morisseau,"La Frontière (feat. Irene Trascasa, Ricardo Mota & Emanuel Salvador)",-,36,1,,,,
37,down,Coldplay,Adventure of a Lifetime,4,3,167,,,,
38,-,Catherine Morisseau,"Circunvoluções (feat. Ricardo Mota, Fatima Nunes, Joana Duarte, Ana Raquel Santos, Mariana Moldão, Teresa Duarte, Laura Lopes, João Barros, João Valido Vaz, Miguel Silva, Sergio Silva, Tiago Oliveira & João Sabino)",-,38,1,,,,
39,-,Catherine Morisseau,Les Amours Éperdues (feat. Irene Trascasa),-,39,1,,,,
40,-,Catherine Morisseau,"Immensités (feat. Claudia Cangueiro, Bruno Margalho & Baltazar Molina)",-,40,1,,,,
41,-,Catherine Morisseau,Myriades,-,41,1,,,,
42,down,The xx,Intro,11,4,156,,,,
43,-,Catherine Morisseau,L'Autre Rive (feat. Emma Sabria & Carlos Barretto),-,43,1,,,,
44,-,Bastille,Of the Night,-,44,2,,,,
45,down,Portugal. The Man,Feel It Still,22,11,168,,,,
46,down,Coldplay,Everglow,18,12,171,,,,
47,down,コールドプレイ,パラダイス,19,3,174,,,,
48,-,The xx,Islands,-,29,113,,,,
49,down,KALEO,Way Down We Go,9,9,151,,,,
50,down,Imagine Dragons,Bad Liar,23,18,157,,,,
51,down,Lewis Capaldi,Someone You Loved,35,6,54,4,2019-10-06,4,2019-10-06
52,down,Joy Division,Love Will Tear Us Apart,31,27,75,,,,
