Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,A Sky Full of Stars,2,1,215,,,,
2,up,Coldplay,Magic,3,2,206,,,,
3,up,Sarah McLachlan,Angel,24,2,211,,,,
4,down,Fun.,We Are Young (feat. Janelle Monáe),1,1,197,,,,
5,up,The xx,Intro,5,4,202,,,,
6,up,Tones and I,Dance Monkey,6,1,210,6,2019-10-06,1,2019-11-10
7,up,Muse,Neutron Star Collision (Love is Forever),11,5,213,,,,
8,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",10,8,210,,,,
9,up,twenty one pilots,Stressed Out,12,9,212,,,,
10,up,Rag'n'Bone Man,Human,13,7,215,,,,
11,up,Billie Eilish,bad guy,21,1,213,5,2019-10-06,5,2019-10-06
12,up,コールドプレイ,パラダイス,16,3,222,,,,
13,up,Pedro Mafama,Preço Certo,18,1,43,,,,
14,up,Coldplay,Adventure of a Lifetime,28,3,207,,,,
15,up,Green Day,21 Guns,27,12,225,,,,
16,up,twenty one pilots,Heathens,22,14,210,,,,
17,up,Arctic Monkeys,Do I Wanna Know?,31,3,202,,,,
18,up,The xx,Crystalised,20,15,219,,,,
19,up,Coldplay,Viva La Vida,19,2,42,,,,
20,down,Lykke Li,I Follow Rivers (The Magician Remix),4,1,206,,,,
21,down,MGMT,Kids,14,8,215,,,,
22,up,Coldplay,Hymn for the Weekend,32,3,211,,,,
23,up,Coldplay,Everglow,33,12,220,,,,
24,down,Fun.,Some Nights,7,6,224,,,,
25,down,Gossip,Heavy Cross,8,7,226,,,,
26,-,Fox Equinox,Freaking Out the Neighborhood,-,26,1,,,,
27,-,Soundwalk Collective & Patti Smith,"Knowledge of the Self (feat. Anoushka Shankar, Tenzin Choegyal & Charlotte Gainsbourg)",-,27,1,,,,
28,-,Thirty Seconds to Mars,Escape,-,28,1,,,,
29,down,Portugal. The Man,Feel It Still,15,11,219,,,,
30,down,Rag'n'Bone Man,Skin,17,11,224,,,,
31,up,KALEO,Way Down We Go,34,9,198,,,,
32,up,Imagine Dragons,Bad Liar,35,18,209,,,,
33,down,MGMT,Time to Pretend,26,17,178,,,,
34,down,Lewis Capaldi,Someone You Loved,23,6,78,4,2019-10-06,4,2019-10-06
35,-,Gnoomes,Sword in the Stone,-,35,1,,,,
36,down,Unknown,What Was I Made For?,9,9,14,,,,
37,-,Joy Division,Love Will Tear Us Apart,-,27,88,,,,
38,down,Coldplay,Midnight,25,16,177,,,,
39,-,Jovem Dionisio,ACORDA PEDRINHO,-,1,32,,,,
40,down,Arcade Fire,Everything Now,30,29,54,,,,
