Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,L.A.B.,In the Air,1,1,16,,,,
2,up,Bob Marley & The Wailers,Buffalo Soldier,9,2,25,,,,
3,up,Swiss,Homebound,4,2,6,,,,
4,up,Common Kings,Fish in the Sea (feat. Marc E. Bassy),7,2,12,,,,
5,up,L.A.B.,Shoot on You,8,1,10,,,,
6,down,Deach,Let It Go,3,2,9,,,,
7,up,Magic,Rude,10,5,7,,,,
8,down,Jimmy Cliff,I Can See Clearly Now,5,1,25,,,,
9,-,Bob Marley & The Wailers,Three Little Birds,-,2,10,,,,
10,-,Bob Marley & The Wailers,Redemption Song,-,10,2,,,,
11,up,Big Mountain,Baby Te Quiero Ati (Spanish),17,2,25,,,,
12,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],21,4,15,,,,
13,up,Victor J Sefo,My Everything,23,7,4,,,,
14,up,Fejoint,"Si'oto Loto (feat. Konecs, Switch.E.Dalb, Kolo Maka, Folau Atuekaho & Velody Riddimz)",19,14,4,,,,
15,-,Bob Marley & The Wailers,Jamming,-,4,4,,,,
16,up,Tenelle,Island King (feat. Spawnbreezie),24,11,6,,,,
17,-,Black Uhuru,Time Material & Space,-,17,1,,,,
18,-,Deach,Tell No Lie (feat. Pieter T),-,13,9,,,,
19,-,Bob Marley & The Wailers,"Could You Be Loved (12"" Mix)",-,4,2,,,,
20,up,Siaosi,Perfect Melody,22,14,5,,,,
21,-,UB40 & Chrissie Hynde,I Got You Babe,-,1,3,,,,
22,-,Tomorrow People,Fever (feat. Wayno & Fiji) [Samoa Remix],-,22,1,,,,
23,down,Israel Starr,Rewind,12,10,4,,,,
24,up,Common Kings,24/7,27,4,15,,,,
25,-,Common Kings,Wade in Your Water,-,3,13,,,,
26,-,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],-,3,18,,,,
27,-,Baka Solomon,Is this Real Love (feat. Onetox),-,27,2,,,,
28,-,Mungo's Hi Fi & Prince Fatty,Herbalist (Prince Fatty Mix) [feat. Top Cat],-,28,1,,,,
29,-,Gyptian,Hold You (Hold Yuh),-,13,2,,,,
30,down,J Boog,Let's Do It Again,13,3,16,,,,
31,down,General Fiyah,Here to Stay (feat. Three Houses Down),16,6,16,,,,
32,-,Spawnbreezie,Don't Let Go,-,1,11,,,,
33,down,Johnny Nash,Hold Me Tonight,20,15,3,,,,
34,down,UB40,(I Can't Help) Falling in Love With You,6,1,12,,,,
35,-,The Nextmen & Gentleman's Dub Club,Highs and Lows (feat. Joe Dukie),-,22,2,,,,
36,down,Three Houses Down,Love & Affection (feat. General Fiyah),14,7,14,,,,
37,-,UB40,Here I Am (Come and Take Me),-,15,1,,,,
38,-,Bob Marley & The Wailers,"No Woman, No Cry (Live)",-,2,2,,,,
39,down,Bob Marley & The Wailers,Could You Be Loved,2,1,22,,,,
40,-,Vince Harder & The HMG Choir,One Love / People Get Ready,-,5,3,,,,
