Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,L.A.B.,In the Air,1,1,11,,,,
2,up,Common Kings,Fish in the Sea (feat. Marc E. Bassy),3,2,7,,,,
3,up,Bob Marley & The Wailers,Could You Be Loved,18,1,17,,,,
4,down,Deach,Let It Go,2,2,4,,,,
5,down,L.A.B.,Shoot on You,4,1,5,,,,
6,up,General Fiyah,Here to Stay (feat. Three Houses Down),14,6,12,,,,
7,up,Jimmy Cliff,I Can See Clearly Now,8,1,20,,,,
8,down,Bob Marley & The Wailers,Buffalo Soldier,5,2,20,,,,
9,down,Magic,Rude,7,5,2,,,,
10,up,Bob Marley & The Wailers,Three Little Birds,15,2,7,,,,
11,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],22,4,12,,,,
12,up,Baka Solomon,Cry Over You (feat. Sean RII),13,12,3,,,,
13,down,Big Mountain,Baby Te Quiero Ati (Spanish),11,2,20,,,,
14,-,L.A.B.,Controller,-,1,3,,,,
15,up,Bob Marley & The Wailers,One Love / People Get Ready (Extended Version),52,15,2,,,,
16,-,Fia,Love Me,-,3,1,,,,
17,-,Swiss,Slow Wind,-,7,1,,,,
18,up,Swiss & DJ Noiz,She Don't Want Me Love,31,6,8,,,,
19,-,Tomorrow People,Souljah Feeling (feat. Chad Chambers),-,8,1,,,,
20,up,Common Kings,No Other Love,26,2,12,,,,
21,up,Fiji,Sweet Darlin,34,3,4,,,,
22,-,Pharrell Williams,"Frontin' Dancehall Remix (feat. JAY-Z, Vybz Kartel & Wayne Marshall)",-,11,1,,,,
23,up,Common Kings,24/7,25,4,12,,,,
24,-,Victor J Sefo,It's Only You (feat. Ron Moala),-,24,2,,,,
25,-,Swiss,Homebound,-,2,1,,,,
26,down,Common Kings,No Other Love (feat. J Boog & Fiji),20,7,7,,,,
27,down,KOFFEE,W (feat. GUNNA),19,1,15,,,,
28,down,Spawnbreezie,Going Nowhere (feat. Tenelle),10,10,3,,,,
29,-,Tenelle,Island King (feat. Spawnbreezie),-,11,1,,,,
30,down,Three Houses Down,Love & Affection (feat. General Fiyah),21,7,9,,,,
31,-,Nina Sky,Move Ya Body (feat. Vybz Kartel & Jabba) [Remix],-,9,1,,,,
32,up,House of Shem,Anything You Ask For,39,3,7,,,,
33,down,J Boog,Let's Do It Again,29,3,12,,,,
34,down,Common Kings,Wade in Your Water,28,3,9,,,,
35,-,Onetox,Early Morning (feat. Ille),-,29,4,,,,
36,down,Bob Marley & The Wailers,Is This Love,24,3,8,,,,
37,-,TrinityRoots,Little Things,-,16,1,,,,
38,down,Siaosi,It's Not Easy (feat. Sheldon Palmer),36,6,11,,,,
39,-,Sammy Johnson,Missing the One (feat. Fiji),-,3,10,,,,
40,-,Bob Marley & The Wailers,Redemption Song,-,10,1,,,,
41,up,Major Lazer,"Watch Out For This (Bumaye) [feat. Busy Signal, The Flexican & FS Green]",47,21,2,,,,
42,-,Ria Hall,Walk,-,42,1,,,,
43,-,Dezine,Play Lock,-,1,4,,,,
44,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],30,3,15,,,,
