Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,L.A.B.,In the Air,1,1,31,,,,
2,up,L.A.B.,Controller,4,1,12,,,,
3,up,Swiss,Homebound,7,2,21,,,,
4,down,L.A.B.,Shoot on You,2,1,25,,,,
5,up,Skip Marley & H.E.R.,Slow Down,6,3,14,,,,
6,up,Lost Tribe Aotearoa,Wicked Man,34,6,2,,,,
7,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],9,3,29,,,,
8,up,Big Mountain,Baby Te Quiero Ati (Spanish),24,2,39,,,,
9,down,Bob Marley & The Wailers,Buffalo Soldier,3,2,39,,,,
10,up,Jimmy Cliff,I Can See Clearly Now,10,1,39,,,,
11,-,Katchafire,Love Letter,-,11,4,,,,
12,up,Kolohe Kai,Cool Down,30,1,23,,,,
13,up,Bob Marley & The Wailers,Could You Be Loved,19,1,36,,,,
14,-,Kolohe Kai,Catching Lightning,-,14,1,,,,
15,up,Common Kings,24/7,17,4,25,,,,
16,up,Katchafire,100,18,4,22,,,,
17,down,Swiss & DJ Noiz,She Don't Want Me Love,11,6,24,,,,
18,up,Bob Marley & The Wailers,Jamming,32,4,17,,,,
19,up,J Boog,Let's Do It Again,23,3,29,,,,
20,up,Spawnbreezie,Don't Let Go,31,1,22,,,,
21,up,UB40,Kingston Town,29,2,2,,,,
22,up,Sammy Johnson,Missing the One (feat. Fiji),26,3,24,,,,
23,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),12,2,33,,,,
24,-,Deach,Be with You (feat. Pieter T),-,3,20,,,,
25,down,Common Kings,No Other Love,14,2,27,,,,
26,down,L.A.B.,Personify,5,2,20,,,,
27,-,Katchafire,Giddy Up,-,5,6,,,,
28,down,Shaggy,Boombastic,13,3,20,,,,
29,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],8,4,29,,,,
30,-,Bob Marley & The Wailers,Iron Lion Zion,-,9,1,,,,
31,down,Katchafire,Get Away,20,3,14,,,,
32,-,Bob Marley & The Wailers,Is This Love,-,3,18,,,,
33,down,Bob Marley & The Wailers,Three Little Birds,15,2,21,,,,
34,down,House of Shem,Anything You Ask For,28,3,21,,,,
35,-,Kolohe Kai,Summer to Winter,-,5,14,,,,
36,-,Bob Marley & The Wailers,One Love / People Get Ready (Extended Version),-,15,7,,,,
37,-,UB40,(I Can't Help) Falling in Love With You,-,1,19,,,,
38,-,Baka Solomon,Deadly (feat. Jahboy & Blad P2A),-,18,9,,,,
39,-,UB40 & Chrissie Hynde,I Got You Babe,-,1,13,,,,
