Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,COTERIE,Cool It Down,1,1,11,,,,
2,up,L.A.B,Mr Reggae,3,1,13,,,,
3,down,L.A.B,Under the Sun,2,2,9,,,,
4,up,UB40 & Chrissie Hynde,Breakfast in Bed,23,2,16,,,,
5,up,Tomorrow People,Give It To Me (feat. Fiji),5,2,16,,,,
6,up,Bob Marley & The Wailers,Three Little Birds,42,2,77,,,,
7,up,L.A.B.,Why Oh Why,8,1,50,,,,
8,down,Tenelle,Flava,6,1,12,,,,
9,up,UB40,(I Can't Help) Falling in Love With You,10,1,47,,,,
10,down,L.A.B.,In the Air,4,1,112,,,,
11,up,Big Mountain,"Baby, I Love Your Way (Radio Mix)",18,1,32,,,,
12,-,Shaggy,Boombastic,-,3,79,,,,
13,-,UB40,Kingston Town,-,2,34,,,,
14,up,1814,Jah Rastafari,16,1,58,,,,
15,up,Jimmy Cliff,I Can See Clearly Now,24,1,116,,,,
16,up,Rebel Rootz,Tu Sei Musica,37,14,3,,,,
17,up,Swiss,Slow Wind,36,7,12,,,,
18,down,Bob Marley & The Wailers,Could You Be Loved,15,1,103,,,,
19,up,House of Shem,Need to Know,32,12,11,,,,
20,up,Katchafire,Down With You,48,7,15,,,,
21,down,L.A.B.,Controller,14,1,92,,,,
22,down,Common Kings,24/7,12,4,70,,,,
23,up,Sammy Johnson,Since I Met You (feat. Stefanie Annika),35,2,55,,,,
24,down,L.A.B.,Shoot on You,7,1,95,,,,
25,-,J Boog,Sunshine Girl (feat. Peetah Morgan),-,5,6,,,,
26,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),22,2,82,,,,
27,down,UB40,Red Red Wine (Edit),26,1,39,,,,
28,-,Ashanty,Destino,-,8,2,,,,
29,down,Fiji,Sweet Darlin,20,8,8,,,,
30,-,Kolohe Kai,Cool Down,-,1,83,,,,
31,-,House of Shem,Anything You Ask For,-,3,65,,,,
32,down,Kora,Politician,30,1,46,,,,
33,-,Johnny Nash,Hold Me Tight,-,9,15,,,,
34,-,Bob Marley & The Wailers,Iron Lion Zion,-,9,33,,,,
35,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],44,4,102,,,,
36,-,Fat Freddy's Drop,Wandering Eye,-,10,15,,,,
37,-,J Boog,Let's Do It Again,-,3,91,,,,
38,-,Shaggy,Soon Be Done,-,11,37,,,,
39,up,UB40,Don't Break My Heart,41,11,5,,,,
40,-,Lion Rezz,Rockin,-,23,9,,,,
41,-,Tomorrow People,Feel Alright (feat. Kolohe Kai),-,13,31,,,,
42,-,"Rumble, Mr. Lexx & Suku Ward",Gyalis (L-Side Remix),-,42,1,,,,
43,-,Beenie Man,Dude (feat. Ms. Thing),-,31,2,,,,
44,down,UB40 & Chrissie Hynde,I Got You Babe,17,1,47,,,,
45,up,Common Kings,Wade in Your Water,49,3,93,,,,
46,down,The Black Seeds,Fire,40,21,8,,,,
47,down,Bob Marley & The Wailers,Buffalo Soldier,43,2,117,,,,
48,-,Major Lazer,"Watch Out For This (Bumaye) [feat. Busy Signal, The Flexican & FS Green]",-,21,5,,,,
